Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1486,24/04/2022,chico,Cidade Ademar,1486,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
177,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Instalação de bebedouros públicos com acessibilidade para cadeirantes ,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/177/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/024/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",1,Priorizada,4,Não eleita,Não definida,"",""
650,17/04/2022,,Cidade Ademar,Aperfeiçoamento da infraestrutura dos distritos Pedreira e Cidade Ademar,"Melhorias na inflaestrura dos 2 distritos de Cidade Ademar e Pedreira. 1° Cidade Ademar • Implantação do portal #Eu❤CidadeAdemar • Alterações de rotas, estratégicas! Em vias de ligação melhorar com sinalização e faixas. • Melhoramento viário para desafogar o trânsito da região da Avenida Yervant Kissajikian • Verticalização no centro de Vila Missionária, diminuindo a calçada, implantação de melhoramento na apresentação do local com árvores no canteiro central. • Pavimentação de diversas vias, próximo a torre de alta tensão 2° Pedreira • Implantação do portal #Eu❤Pedreira • Trânsito impraticável nos trechos do Colégio Deputado João Sussumu Hirata até o Mercado Públic • Trânsito impraticável no, na Avenida Ângelo Cristianini com a Rua Guaicuri",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/335/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,11,Eleita,Viável,"Desenvolver estudos e propostas técnicas visando a melhoria das condições de segurança, circulação e acessibilidade ao longo da Av. Yervant Kissajikian.","",Secretaria Municipal de Mobilidade e Transportes,20.50.5391,6017.2021/0022561-4,Viável,"""Há previsão de ampliação e a implantação de corredor de ônibus na Av. YervantKissajikia , no PDE – Plano Diretor Estratégico do Município (Mapa 8 e Mapa 9). A proposta foi considerada “ parcialmente viável’’ porque depende de estudo técnico de segurança viária para o local. Não há como assegurar que o resultado do estudo resultará na realização de obras.""",Não definida,"",Viável,É possível atender ao compromisso com recursos do Tesouro Municipal
82,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Início do cadastro de pessoas beneficiárias da renda básica ,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/110/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/957/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",4,Priorizada,4,Não eleita,Não definida,"",""
171,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,171,"Faixa Azul para Motos NA MACRORREGIÃO SUL 2 O projeto tem como objetivo organizar o espaço compartilhado entre os automóveis e as motos, além de acalmar o trânsito da cidade. Sua demarcação considera o espaço já utilizado pelos motociclistas, não alterando a dinâmica previamente existente. LEIAM O ANEXO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/171/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/022/original/95172f3d6465cb3170fcd6a0e46fd8ea6520ee34.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1350,24/04/2022,Mila Maluhy,Cidade Ademar,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município.",Meio Ambiente,"","","","",15,Priorizada,16,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"","",Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1215,24/04/2022,Norma Rodrigues Santos,Cidade Ademar,1215,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
178,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,"Implantação de ""Salas dos Idosos"" em todas as UBSs","SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/178/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,9,Não eleita,Não definida,"",""
49,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,49,"infraestrutura verde. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/079/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1485,24/04/2022,Nelson Adelino Pereira,Cidade Ademar,1485,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1503,24/04/2022,chico,Cidade Ademar,1503,"Criação de cursos de formação continuada de professores para o uso didático das hortas escolares, com foco no uso transdisciplinar no espaço, em acordo com o PMEA/SP. Também a realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas escolares e os que ainda não trabalham nesse espaço para troca de experiências nas hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1886,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,Atendimento via whatsapp no 156,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,5,Não eleita,Não definida,"",""
1501,24/04/2022,chico,Cidade Ademar,Negócios sociais para egressos do sistema prisional e pessoas em situação de rua,"Estabelecer parcerias para inserção de egressas/as do sistema prisional e pessoas em situação de rua em negócios sociais vinculados à agricultura urbana e periurbana, em programas de cozinhas comunitárias e de economia solidária na subprefeitura",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,6,Não eleita,Não definida,"",""
170,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,170,"Sisteminha Embrapa para produção de alimentos. PESQUISAR NO GOOGLE para mais informações. É apropriado para pequenos espaços (a partir de 100 m2), em áreas urbanas e rurais; É uma solução dimensionada para atender às necessidades nutricionais de uma família de quatro pessoas, sem atender às recomendações nutricionais da Organização Mundial da Saúde (OMS). A tecnologia é fundamental em quatro princípios: 1) miniaturização, 2) replicabilidade, 3) escalonamento da produção, 4) segurança alimentar e nutricional. O módulo básico é uma piscicultura e cada um adota os módulos disponíveis de acordo com seus interesses. combinações.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/170/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
391,07/04/2022,Paulo Roberto Silva Santos,Cidade Ademar,Implantação de um Telecentro na antiga carceragem do 43° Distrito Policial,Implantação de um Telecentro na àrea já disponibilizada na antiga carceragem do 43° Distrito Policial.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/283/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/090/original/b16e95a34d4471d7b5fd2ca6c33d36a003cb0f2d.pdf,"","",0,Priorizada,11,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Inovação e Tecnologia,"",6017.2021/0022559-2,Inviável,"Em analise a viabilidade da proposta aqui apresentada, relatamos que já acolhemos a solicitação por parte da comunidade de Cidade Ademar, sendo analisada de forma positiva para a inclusão digital local. Informamos que a unidade está em fase de implantação e será inaugurada e gerida de forma direta pela SMIT, ainda nesse exercício de 2022. Assim, não se faz necessário, previsão orçamentária para o próximo exercício.",Não definida,"",Inviável,"Informamos que não se faz necessário, previsão orçamentária para o próximo exercício, a unidade será gerida de forma direta pela SMIT."
1289,24/04/2022,Nelson Adelino Pereira,Cidade Ademar,1289,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1725,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1725,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
179,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Instalação de uma fossa séptica biodigestora e geradora de aduto ,"Fossa Séptica Biodigestora e geradora de adubo para área inundável dos corregos A proposta é INVENTAR e instalar um novo tipo de fossa para os córregos da cidade em locais específicos, como p. ex:.saída de córregos que desembocam nas represas e geração de adubos para árvores frutíferas para pequenos produtores da região. Enquanto esse processo acontece, pode se realizar um pequeno saneamento básico proposto nos planos de metas e diretor. A fossa Séptica Biodigestora foi desenvolvida pelo pesquisador Antônio Pereira de Novaes, da Embrapa Instrumentação.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/179/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,4,Não eleita,Não definida,"",""
173,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,173,Montar uma olaria POPULAR na macrorregião Sul 2 para atender as demandas de moradia popular tendo como referências a empresa Catarinense Ecocasa e a Olaria Ecológica de Limeira (ligada a secretaria de habitação) LEIAM OS ANEXOS.,Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/173/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/023/original/25bf9a5879e7d4a7e2a0124660c84613116c7abe.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1495,24/04/2022,chico,Cidade Ademar,1495,Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
167,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,167,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/167/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/019/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/020/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
169,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Instalação de pias e banheiros químicos nas feiras livres,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/169/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,8,Não eleita,Não definida,"",""
1720,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1720,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1249,24/04/2022,dalvamoliveira,Cidade Ademar,Estratégias de busca ativa nos programas de transferência de renda,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",1,Priorizada,2,Não eleita,Não definida,"",""
175,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,175,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/175/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1591,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1591,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1395,24/04/2022,Joaniro Amancio Pereira,Cidade Ademar,1395,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1151,23/04/2022,Carlos de Lima Luis ,Cidade Ademar,1151,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
168,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,"Atendimento psicológico para adultos, jovens e crianças ","Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/168/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/021/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",1,Priorizada,14,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"Apesar de o munícipe nomear a proposta de Atendimento Psicológico, trata-se, no entendimento desta área técnica, de outra modalidade de terapia, que não é a psicológica e insere-se no âmbito da reabilitação. De acordo com Mandrá et. Al (2017) “Embora a TAA seja reconhecida cientificamente em vários países, estudos no Brasil ainda são restritos a algumas áreas da saúde, referindo-se em grande parte à reabilitação física, o que demonstra a importância da realização de novos estudos a respeito e pode ser utilizada por qualquer profissional de saúde. Além disso, é preciso considerar que, embora se reconheça mundialmente a efetividade da TAA, a legalidade dessa abordagem terapêutica ainda se encontra em fase de construção no Brasil, como indica Marinho et. al (2017). “No Brasil, essa função regulamentadora do uso animal como tratamento está em construção pela Rede Nacional de Atividade, Terapia e Educação Assistida por Animais […]”. Nessa direção, vale ainda ressaltar que a incorporação dessa abordagem na RAS (Rede de Atenção à Saúde) demanda preparo de profissionais específicos, animais específicos, espaços específicos e um planejamento detalhado; que não está no horizonte da Secretaria Municipal de Saúde, por enquanto. Observa-se ainda que as necessidades apontadas pelo munícipe, que são específicas da esfera psicológica, têm sido acolhidas dentro da Rede de Atenção Psicossocial existente no município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1506,24/04/2022,chico,Cidade Ademar,1506,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
139,04/04/2022,Bruno Gomes Ponciano,Cidade Ademar,139,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/995/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/996/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
172,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,172,"A reciclagem de garrafas plásticas funciona assim. O consumidor compra um produto que vem em uma garrafa plástica e paga uma taxa adicional por ela financiando ele próprio a reciclagem. A referência é a empresa Envipco (https://www.envipco.com). Essa taxa pode ser resgatada de duas formas: 1. Os consumidores podem levar a garrafa até uma máquina disponibilizada por uma empresa de reciclagem na subprefeitura, ou local apropriado. A máquina faz a leitura do código de barras da embalagem depositada e devolve o valor da taxa à pessoa; OU 2. Os consumidores levam a embalagem até pequenas lojas e postos de gasolina em troca de dinheiro ou crédito. 3. As empresas recebem um incentivo por coletarem as embalagens dos produtos que venderam e os consumidores recebem um incentivo quando devolvem as embalagens ou levam para os postos de reciclagem.",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/172/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
549,15/04/2022,Pedro Isidoro de Medeiros Filho,Cidade Ademar,Recapeamento da R. Horácio Alves da Costa ,"Venho solicitar o Recapeamento da Rua Horácio Alves da Costa, na quase totalidade pois há muitas irregularidades, imperfeições, buracos, etc. Há muitos anos não há atenção por parte da Subprefeitura Cidade Ademar e a via tem bastante movimento.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
1492,24/04/2022,chico,Cidade Ademar,1492,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
397,07/04/2022,Katia Hitomi Shima ,Cidade Ademar,Construção de uma UBS em terreno desapropriado ,"Construção de uma UBS em terreno já desapropriado, localizado à Rua Marta Brunet, esquina com a rua Lourenço Mavilis",Saúde,"","","","",1,Priorizada,19,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,Proposta Inviável,6017.2021/0022563-0,Inviável,"O endereço apontado está localizado na divisa com o município de Diadema, e a área já está coberta com atendimento da UBS Jd Miriam II, que conta com cobertura de Estratégia Saúde da Família.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1498,24/04/2022,chico,Cidade Ademar,1498,"Promover campanhas educativas nas escolas municipais, rádios locais e comunidades, conscientizando as pessoas sobre impactos de uso de agrotóxicos e transgênicos na saúde.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
174,04/04/2022,Prof. Carlos Loiola,Cidade Ademar,Implantação de um CRM e de um Cecco,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco),Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/174/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Priorizada,7,Não eleita,Não definida,"",""
666,17/04/2022,,Cidade Ademar,666,Implantação de 2 portais dos 2 distritos de Cidade Ademar e Pedreira • #Eu❤CidadeAdemar • #Eu❤Pedreira Ficando assim a escolha do local a cargo das autoridades públicas.,Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/339/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
