Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
987,21/04/2022, ISA,Capela do Socorro,987,Píer de Santa Mônica (By Atlantic Avenue) Construção de um novo ponto turístico através de uma PPP (Parceiria Público-Privada) no parque da barragem. Restaurantes Parque de diversões Playland Hidrobase (pouso de hidroaviões),Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/394/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
786,19/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de novas linhas de ônibus ,"LINHA DE ONIBUS: TERMINAL VARGINHA X TERMINAL GRAJAÚ (VIA AV. ANTONIO CARLOS BENJAMIM DOS SANTOS) E NOVOS ABRIGOS, COM MODELO DIFERENCIADO CONTENDO WI-FI Devido a alta demanda nos bairros no entorno do Jardim Mirna, sugiro que tennhamos recursos para a implantação de linha de com seguinte itinerário: TERMINAL VARGINHA AV. PAULO REIMBERG AV. . ANTONIO CARLOS BENJAMIM DOS SANTOS AV DONA BELMIRA MARIM TERMINAL GRAJAÚ Alocar no Orçamento de 2023, a readequação de abrigos de onibus neste trajeto, contendo abrigos com isolamento contra chuvas e WI-FI nos mesmos moldes da cidade de Curitiba/PR (VIDE FOTO EM ANEXO), onde poderá servir de modelo para a cidade como um todo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/362/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,9,Não eleita,Não definida,"",""
615,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,615,"AMPLIAÇÃO E ACESSIBILIDADE DA CALÇADA NA RUA GIOVANNI BONONCINI - Proponho ampliação da calçada na Rua Giovanni Bononcini que fica paralela ao pátio do Terminal Grajaú, bem como melhorar iluminação e tornar acessível a calçada, permitir que área verde torne um parque ou praça linear. Também exigir padronização da calçada no seu trajeto todo, pois pessoas com mobilidade reduzida, cadeirantes, idosos e demais deficientes, não podem transitar nestas calçadas, pois do lado do Terminal Grajaú a calçada é muito estreita, com postes servindo de obtáculos, do outro lado, não há padronização onde a calçada é totalmente irregular cheia de degraus que fere a Lei municipal e força o munícipe a transitar pela rua com alto risco de acidente.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1893,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1893,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
7,02/04/2022,Pedro H.,Capela do Socorro,Manutenção e interligação de ciclovias ,"Interligação das Ciclovias já existentes As ciclovias aumentam a segurança do ciclista no meio urbano visto que, na ciclovia, o ciclista está separado do fluxo de veículos, sua interação sendo sua interação apenas nos cruzamentos. Precisamos interligar as pontas soltas das ciclovias já existentes da subprefeitura de capela do socorro e fazer a manutenção do pavimento e sinalização das rotas já existentes. Interligação da malha cicloviaria existente; Manutenção do povimento existente; Manutenção da sinalização existente; Adequação da iluminação visando aumento da segurança.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/058/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",15,Priorizada,11,Não eleita,Não definida,"",""
1287,24/04/2022,Nelson Adelino Pereira,Capela do Socorro,1287,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1150,23/04/2022,Carlos de Lima Luis ,Capela do Socorro,1150,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
853,20/04/2022,Pedro H.,Capela do Socorro,853,"Instalação de postos fixos da GCM Ainda que do ponto de vista técnico a GCM entenda que as bases fixas não são eficazes, para a população existem sim uma sensação de segurança em saber onde pode encontrar ajuda. Distrito Socorro Cruzamento: Av. Guarapiranga x Av. Atlântica x Ponte do Socorro Distrito Cidade Dutra Cruzamento: Av. Atlântica x Av. Senador Teotonio Vilela Ponte: Vitorino Goulart Ponte: Avon Distrito Grajaú Praça: Ananias Francisco Alves Cruzamento: Av. Paulo Guilguer Reimberg x Av. Antonio Carlos Benjamin dos Santos PS: Talvez o caminho seja a implantação de base blindadas extremamente compactas com vaga para uma viatura de 4 ou 2 rodas, tendo um efeitivo minimo no local (1 agente) e os demais realizando as patrulhas nas imediações.",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/372/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
160,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,160,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/160/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/013/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/014/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
32,03/04/2022,Marcia M.,Capela do Socorro,Implantação de um Hospital Público Veterinário ,"Hospital Público Veterinario (Cães e Gatos) Construção de hospital público veterianario com atendimento para cães e gatos. Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponiveis que não suportam a grande procura. Unidade Zona Norte: Rua Atílio Piffer, 687 - Casa Verde. Unidade Zona Leste: Av. Salim Farah Maluf, esquina com Rua Ulisses Cruz, lado par - Tatuapé. Unidade Zona Sul: Rua Agostino Togneri, n° 153 - Jurubatuba.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/321/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",14,Priorizada,17,Não eleita,Não definida,"",""
1437,24/04/2022,Creuza Dantas,Capela do Socorro,1437,"MEDICAMENTOS NAS FARMACIAS PÚBLICAS A triste realidadde para a maioria da população, quando conseguem passar no médico e o mesmo prescreve os medicamento é outra maratona para conseguirem fazerem o tratamento, pois os mesmos dificilmente são encontrados na rede pública e terminam por não conseguirem ter o tratamento da forma correta e humaniozada pelo SUS, direitos básicos e fundamentais que não são respeitados. Qual o impedimento de fazerem as coisas certas e sem transferirem responsabilidades para terceiros?",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2001,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Implantação de um Cinebus,CINEBUS NAS COMUNIDADES PARA EDUCAÇÃO DE JOVENS E ADULTOS cinebus nas comunidades a subprefeitura adquirir e adaptar onibus como cinebus ou seja seria um onibus adaptado com telâo data show e cadeiras com espaçamento especial para ser socio educativo no periodo noturno a jovens e adultos com videos de diversos temas. esses cinebus estariam percorrendo o territorio da capela do socorro diariamente de segunda â sexta feira onde a programaçâo seria espipulada por um conselho gestor especifico os onibus poderiam vir da iniciativa privada que no terriotrio da capela do socorro tem várias empresas que poderiam ajudar inclusive com desconto de impostos entre outros justificativa: esse projeto começaria no territorio e poderia vir a ser integrado a toda a cidade caso der certo onde reforçariamos em muito o aprendizado dos jovens e adultos como um todo site de exemplo de onibus adaptados.,Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/465/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,2,Não eleita,Não definida,"",""
1785,24/04/2022,Creuza Dantas,Capela do Socorro,1785,"CONSTRUÇÃO DE PONTE / JARDIM MORAES PRADO E CANALIZAÇÃO DO CORREGO Proponho a construção de uma ponte no final da Rua Antropologia sob o número 134, Jardim Moraes Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, na entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justuficativa: para quem transita entre as escolas Estaduais Ada Pelegrini Grinove e Claudirene Aparecida José da Silva, necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessario a referida intervenção; Na construção da referida ponte, deverá haver uma canalização completa do corrego que passa ao final da Rua Antropologia, bem como, o acionamento da SEHAB, para alocar familias em projetos sociais de habitaçã, caso haja a necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1367,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Instalação de sanitários móveis nas feiras livres ,"SANITARIOS NAS FEIRAS LIVRES DO GRAJAÚ Devido o grande numeros de população, nas Feiras Livres da Região do Grajaú, propomos a disponibilização sanitários móveis eiras semanais realizados nno Grajaú. Como proposta deverá, deverão ser diponibilizados trailers equipados com vasos sanitários, mictório, lavabos com água corrente e espelhos, atendendo separadamente o público feminino do masculino. Dependendo da extensão da feira, será a acomodado até três equipamentos. Todo o aparelhamento é rigorosamente higienizado por funcionários. O uso do sanitário é gratuito.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/447/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,3,Não eleita,Não definida,"",""
1717,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1717,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1034,22/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,Criação de uma área de convivência de idiosos ,"CRIAÇÃO DE AREA DE CONVIVÊNCIA DE IDOSOS DO JARDIM MIRNA, CUJA A DENOMINAÇÃO PODERÁ SER COMO CENTRO DO IDOSO - LIDERANÇA COMUNITARIA DONA MARIA ANA Existe um terreno na Rua Dr. Juvenal Hudson Ferreira, 240, ao lado e entre o AMA/UBS JARDIM MIRNA e a 85.° DP, que possui árvores, passarela e espaço não urbanizado, e poderá abrigar um Centro de Convivência para Idoso. A ideia da denominação como LIDERANÇA COMUNITARIA DONA MARIA ANA, se faz pelas obras sociais que a mesma vem fazendo na região a muitos anos. Portanto há a necessidade dessa implantação e alocação de verbas no orçamento de 2023.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/448/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,24,Eleita,Viável,Implantar um NCI na Capela do Socorro,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.2902,6017.2021/0022548-7,Viável,"""A meta 17 do Programa de Metas da prefeitura de São Paulo visa a implantação de 60 serviços de atendimento a pessoas idosas no período de 2021-2024. Dentre esses serviços, há a projeção de implantação de Núcleos de Convivência para o idoso (NCIs) e uma de suas iniciativas prevê que todos os distritos deverão contar com um NCI. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os NCIs são tipificados dentre os serviços da proteção básica, não havendo nenhum impedimento legal em relação a essa proposta. A subprefeitura de Capela do Socorro possui 3 distritos: Socorro, Cidade Dutra e Grajaú. Dentre os três distritos, Cidade Dutra possui dois NCIs, localizados na Rua Santo Antonio do Cântaro, 32- Jd das Imbuias e na Rua Alvaro Viana, 31- Jd São Judas. Grajaú possui um, localizado na Rua Alba Valdez, 03 – Jd Reimberg. Socorro não possui nenhum NCI. Desta forma, a fim de seguir a meta 17, que deve ser concluída nos próximos 2 anos, há viabilidade técnica e jurídica para a proposta, desde que o NCI seja implantado de forma prioritária no Grajaú ou Socorro, pois há um vazio de serviço, constatado pela vigilância socioassistencial, nesses distritos. """,Não definida,"",Viável,As iniciativas do plano de metas da prefeitura de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 17 está disponível. Essa proposta pode ser inserida no planejamento orçamentário e os recursos disponibilizados através dos recursos disponibilizados para esta meta.
1901,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1901,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1589,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1589,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1907,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1907,"Estabelecer parceria com a SABESP e DAEE, vinculados aos Governo do Estado de São Paulo, visando garantir ACESSO aos RECURSOS HÍDRICOS ECOLOGICAMENTE RESPONSÁVEIS para os produtores da agricultura urbana na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
462,10/04/2022,Pedro H.,Capela do Socorro,Instalação de uma cliclopassarela - Estação Jurubatuba/Bairro de Valeiros,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/306/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,10,Não eleita,Não definida,"",""
1056,22/04/2022, ISA,Capela do Socorro,Requalificação da Av. Rio Bonito ,"Requalificação Av. Rio Bonito O objetivo do projeto é induzir o desenvolvimento da região por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções, atraindo assim investimentos privados posteriores gerando desenvolvimento e renda para toda a região. Recapeamento asfastico; Reforma do corredor de ônibus (concreto); Reforma dos pontos de ônibus; Reforma da sinalização viária; Reforma das placas com nomes de rua; Reforma e padronização das calçadas; Criação de um corredor verde com plameiras imperiais no canteiro central; Enterramento da fiação. Queremos na nossa região uma Las Vegas Boulevard - ""Beautiful River Avenue"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/406/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
1431,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação do Cecco Grajaú ,"INPLANTAÇÃO DO CECCO GRAJAÚ Existe uma distância muito grande a teoria da pratica, serviços essenciais que precisam de uma integração mais efetifa e com as condições de uma resolutividade mais eficiente, porém, nos moldes existentes dificilmente teremos essa composição, para isso se faz necessário mais e melhor condições de equipamentos com profissionais altamente capacitados para exercer suas funçoes.",Saúde,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
619,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,619,"CALÇADÃO COMERCIAL EM FRENTE AO TERMINAL GRAJAÚ - Propõe-se que seja criado calçadão comercial na Rua Giovanni Bononcini, no trecho em frente ao Terminal Grajaú, melhorando a circulação dos munícipes ao terminal, bem como regulamentar e restringir comércio ambulante, pois há excesso de ambulantes no local o que atrapalha a circulação nos horários de pico, além da falta de cumprimento das Leis de trânsito pelos motoristas que circulam no local. Necessário aumentar fiscalização de trânsito e de comércio irregular, pois alguns ambulantes usam eletricidade com ""gatos"" nos postes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
159,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,159,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/159/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1579,24/04/2022,Creuza Dantas,Capela do Socorro,Implantação e implementação de novas UBSs,"IMPLANTAÇÃO E IMPLEMENTAÇÃO DE NOVAS UBS's Devido uma alta populacional nos bairros referidos é que propomos a implantação de UBS's nos mesmo, sendo esses, Parque Cocaia, Alto da Alegria, Graúna/Orion, Noronha, São rafael e Chácara do sol.",Saúde,"","","","",1,Priorizada,22,Não eleita,Não definida,"",""
621,16/04/2022,Pedro H.,Capela do Socorro,Recapeamento de ruas ,"Recapeamento de Ruas! A ""smsub"" implementou em 2021 o sist. Geovista, plataforma que faz o mapeamento e identifica a qualidade das vias. 88% das vias já foram monitoras, porém na prática não se vê obras de recapeamento sendo feitas. Em 2020 ano eleitoral 336Km de vias foram recapeadas e em 2021 0Km (fonte G1). Grajaú: Estr. do Porto /R. Henrique Muzzio / R. Ribeirão Píres / R. Ribeirão Píres / R. Meridiano Cidade Dutra: R. Guaiuba / R. Acuti / Av. Da Praia / R. Naima Brein Siufi Socorro: Av. Berna / R. Alex. de Gusmão / R. Olívia Guedes Penteado / Av. Rio bonito / R. Prof. Oswaldo Quirino S.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/336/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
966,21/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,966,"ASFALTAMENTO DE RUA QUE, TEM ""INICIO"", TEM ""FIM"" E NÃO TEM ""MEIO"" ASFALTADO - (Rua Agenor Klaussner - Grajau, São Paulo - SP) Há mais de 20 anos os moradores aguardam o asfaltamento da Rua Agenor Klaussner, onde a situação atual divide as localidade do Novo Horizonte e o Moraes Prado, causando dificuldades a todos no direito de ir e vir de todos, portanto, há a necessidade de alocação de recursos para o referido asfaltamento e infraestrutura de iluminação para o referido trecho não urbanizado.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/450/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1896,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1896,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
8,02/04/2022,Pedro H.,Capela do Socorro,8,"Plano Emergencial de Calçadas (Principais Vias Comerciais) Execução de obras nas calçadas nos moldes da PEC das calçadas, com base na maior circulação de pedestres, proximidades de locais de saúde, educação, cultura e com conexão com o sistema de transporte público. Av. Dona Belmira Marin Entre: R. Dr. Oscár Andrade Lemos e R. João Batista Barroso Filho (≅1,7 Km) Av. do Rio Bonito Entre: Av. Antônio Barbosa da Silva Sandoval e Av. Ipanema (≅1,8 km) Av. Senador Teotonio Vilela Entre: Av. do jangadeiro e Av. Atlântica (≅1,2 Km) Av. Paulo Guilguer Reimberg Entre: R. Hermelina Trindade da Silva e Rua Gloriosa (≅1,6 km) Av. Atlântica Entre: Av. Guarapiranga e Av. Senador Teotônio Vilela (≅6,3 km)",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/327/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1188,23/04/2022,Rapozao,Capela do Socorro,Instalação de base fixa da GCM ,Instalação de uma base fica da GCM afim de dar mais segurança aos moradores usuários dá praça do mirna. Uma vez que a praca é frequentada por pessoas de todas idades .,Segurança Urbana,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
1995,24/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,1995,"REGULARIZAÇÃO FUNDIÁRIA / INTRODUÇÃO NO ORÇAMENTO 2023 DE MAIS VERBAS PUBLICAS Temos que ter mais verbas para a Regulamentação Fundiária, na Região do Grajaú, com o objetivo de garantir o direito à moradia de milhares de famílias que moram em áreas ainda não regularizadas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/464/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
797,20/04/2022,Marcia M.,Capela do Socorro,797,"Calçadas Equipamentos Municipais Reforma da calçada de todos os equipamentos municipais, ainda que em imóveis alugados.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
616,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,616,"COMPLEMENTO DE PASSARELA AO TERMINAL GRAJAÚ - Propõe-se que seja criada anexo de ampliação da passarela na Rua Giovenni Bononcini, para que permita acesso ao Terminal Grajaú e estação da Via Mobilidade. Permitindo acesso facilitado dos munícipes ao equipamento.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1461,24/04/2022,Creuza Dantas,Capela do Socorro,1461,"INTEGRAÇÃO EM REDE DOS SERVIÇOS (ON-LINE) Sistema de vídeo conferência nas 32 Supervisões Técnicas de Saúde e nas unidades básicas de saúde para que possam ser realizadas reuniões híbridas, no formato de reunião que devemos nos adquar, e com aplicativo de fácil acesso e deixamos como sugestão o APP Zoom e/ou Meet.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
36,04/04/2022,Antenilson Franklyn Rodrigues Lima,Capela do Socorro,36,"CONFORME PORTARIA Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS DA CAPELA DO SOCORRO, PARA IMPLEMENTAR A APLICAÇÃO DA AMPI ( AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE DO TERRITÓRIO DA CAPELA DO SOCORRO.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1902,24/04/2022,Vera Helena Lessa Villela,Capela do Socorro,1902,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
158,04/04/2022,Prof. Carlos Loiola,Capela do Socorro,158,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/158/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/012/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",4,Não priorizada,0,Não eleita,Não definida,"",""
613,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,613,"REGULAMENTAR COMÉRCIO DENTRO E NO ENTORNO DO TERMINAL GRAJAÚ - A proposta sugere que o comércio ambulante dentro e no entorno do Terminal Grajaú, seja regulamentado, através do credenciamento e limitando a quantidade de ambulantes, bem como regular tipo de produtos e serviços comercializados e oferecidos. Onde os ambulantes devem ser identificados através de coletes, padronização de bancas, e que não façam concorrência, direta e indireta com aqueles estabelecidos regularmente dentro e fora do terminal. O credenciamento bem como emissão de alvará de permissão, deve ser emitido somente por meio digital pela internet, para evitar desvio por agentes ou pseudo agentes.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
790,19/04/2022,Rapozao,Capela do Socorro,Pavimentação asfáltica ou instalação de broquetes em trecho da região ,"Considerando o número de pessoas e os equipamentos públicos no bairro chácara santo amaro , proponho que seja pavimentada com asfalto ou colocação de broquetes (ajudando na absorção da água pelo solo) a avenida Paulo Guilguer reimberg até a escola Estadual Hermínio sacchetta.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
