Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
734,18/04/2022,Marcelo Siqueira Moreira,Campo Limpo,734,"CORREDOR DE ONIBUS / CONCLUSÃO - ESTRADA DO CAMPO LIMPO Introdução de verbas, na continuidade do Corredor de Onibus na Estrado Campo Limpo.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/353/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
591,16/04/2022,Raimunda Selma lima Barbosa,Campo Limpo,591,"TRANSPORTE E MOBILIDADE: OBS: NOSSA REGIÃO DO VILA ANDRADE ESTÁ CARENTE DE TRANSPORTE PÚBLICO.SOFREMOS DE 1 A 2 HORAS Á ESPERA DA ÚNICA LINHA DE ÓNIBUS DISPONÍVEL PARA NOSSO DESTINO ( LINHA 775F- 31 JARDIM DAS PALMAS / PARQUE DO POVO) A DEMANDA DA POPULAÇÃO PARA ESSA LINHA ESTÁ CADA DIA SE MULTIPLICANDO ,PRECISAMOS DE UM SUPORTE IMEDIATO PARA MELHORAR A VIDA DA POPULAÇÃO. SOLICITO A PRFEITURA OU SUBPREFEITURA DA REGIÃO DO VILA ANDRADE A INSERÇÃO DE LINHAS DE ÓNIBUS COM LIGAÇÃO JD DAS PALMAS AO TERMINAL JOÃO DIAS; TERMINAL JOÃO DIAS JD DAS PALMAS. LINHAS DE ÓNIBUS COM LIGAÇÃO JARDIM DAS PALMAS AS LINHAS DE METRÔ GEOVANI GRONCHI.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
656,17/04/2022,Yhf,Campo Limpo,656,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1095,23/04/2022,SIDNEY SOARES,Campo Limpo,Implantação de Ciclofaixas,"CICLOFAIXA - Lado oposto da AV. Carlos Caldeira Filho. Ciclo faixa ligando o Shopping metrô Campo Limpo até o Parque Linear Bruno Covas e a ciclovia da marginal pinheiros. Implantação de Ciclofaixa Rua Márcio Akira Miura, desde a Estrada Do Campo Limpo até o final da Rua Campo Novo Do Sul Cruzando Avenida Giovanni Gronchi Seguindo José Ramon Urtiza e Av. Dona Helena Pereira de Moraes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/415/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,103,Não eleita,Não definida,"",""
12,02/04/2022,Pedro H.,Campo Limpo,12,Interligação das Ciclovias já existentes Interligar as pontas soltas das ciclovias já existentes e fazer a manutenção de pavimento e sinalização das rotas existentes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/061/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",20,Não priorizada,0,Não eleita,Não definida,"",""
500,12/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,500,"Nós moradores da Vila Andrade / Vila Suzana / Jardim das Palmas , vimos através desta Proposta sugerir a linha de ônibus SPtrans que nos leve as estações João Dias a São Paulo/ Morumbi .Passando pelas ruas Nelson da Gama de Oliveira e José da Silva Ribeiro até chegar a Rua Luiz Migliano https://secure.avaaz.org/community_petitions/po/Sptrans__Linha_de_onibus_entre_as_estaco es_Sao_Paulo_Morumbi_a_Joao_Dias/",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/104/original/5621c978bc671271679bb56fe7cb7e8e77622c70.pdf,"","",18,Não priorizada,0,Não eleita,Não definida,"",""
11,02/04/2022,Pedro H.,Campo Limpo,11,"Requalificação de Vias Oficiais (Ruas de Barro) Precisamos que as vias abaixo sejam requalificadas, todas são lagradouros oficiais. Rua Canto do Rio Verde Rua Carupina Rua Christian Berad Rua Domingos Ataide",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/309/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
617,16/04/2022,Pedro H.,Campo Limpo,617,"Plano Emergencial de Calçadas (Principais Vias Comerciais) Execução de obras nas calçadas nos moldes da PEC das calçadas, com base na maior circulação de pedestres, proximidades de locais de saúde, educação, cultura e com conexão com o sistema de transporte público. Av. Giovanni Gronchi Entre: R. São Pedro Fourier e Av. João Dias (≅3,1 Km)",Transportes e mobilidade,"","","","",9,Não priorizada,0,Não eleita,Não definida,"",""
1100,23/04/2022,Pedro H.,Campo Limpo,1100,"Abertura de Ruas O objetivo do projeto é desafogar o trânsito na região, os viarios já existem e são oficiais, porém hoje são fechados. A simples reabertura dessas ruas irá defasogar todo o trânsito do Morumbi!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/417/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
520,14/04/2022,Arley,Campo Limpo,520,"Implantação de anel viário na Avenida Giovanni Gronchi com Avenida Morumbi, frente ao palácio do governo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
