Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
286,05/04/2022,Joaniro Amancio Pereira,Perus,286,"Algumas linhas de ônibus disponibilizam em horários de pico alguns itinerário diferentes dos habituais onde entra no controle /41 /21 etc. Existia na linha 8010/10 uma destas demandas que era 8010/21 que fazia jd botuquara jd shangrila, e com a construção do Rodoanel Norte essa linha foi instinta. Na vila Inácio é um local onde não tem uma linha de ônibus, assim podemos reativar a linha 8010/21 com novo itinerário onde a mesma sairá do final percorrendo o sentido contrário da 8010/10 seguindo pelas ruas Ilha da Vitória, estrada São Paulo Jundiaí, rua Mogeiro, rua Luís Nogueira, rua Francisco José de Barros, rua pé. Manoel de campelo, av. Dr Silvio de Campos, rua Marcondes de moura e Costa, rua Mogeiro, av. Dr Silvio de Campos. E aqui quando entrar na av.dr Silvio de Campos já estará no itinerário da 8010/10.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
14,02/04/2022,Joaniro Amancio Pereira,Perus,14,"Precisamos ligar nosso Parque Anhanguera aos nossos distritos Perus e Anhanguera, muitos munícipes percorrem mais de 3 kilometros a pé ou de bicicleta, por uma estrada perigosa para chegar às dependência do parque Anhanguera, se faz necessário a construção de uma ciclovia para esse trajeto, que será útil para todos. Amancio 99590.3753.",Transportes e mobilidade,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
408,07/04/2022,andreleitearaujo,Sé,408,Ações de traffic calming no centro da cidade: em volta do Mercadão e da Praça da República,Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1676,24/04/2022,Carmen Rocha,Vila Mariana,Instalação de equipamentos públicos de acalmamento de tráfego,"Instalar equipamentos públicos de acalmamento de tráfego nos miolos de bairro, nas proximidades de escolas e praças e de ciclofaixas e ciclovias. Melhorar a sinalização nesses locais.",Transportes e mobilidade,"","","","",1,Priorizada,27,Não eleita,Não definida,"",""
648,17/04/2022,Silverio Nery,Pinheiros,Criação de linhas de ônibus circulares ,"Melhora no transporte público local Criar linhas de ônibus circulares para recolher moradores pelo miolo dos bairros e levá-los até as estações de metrô/trem mais próximas. Utilizando ônibus menores, que podem circular com mais facilidade pelas ruas estreitas e íngremes das Vilas Madalena, Beatriz e Jataí, por exemplo, esse sistema retiraria muitos carros das ruas. O intervalo ideal seria em torno de 10 minutos e o trajeto poderia incluir as estações Pinheiros, Cid. Universitária e Villa Lobos (linha 9), Faria Lima (Linha 4) e Vila Madalena (Linha 2).",Transportes e mobilidade,"","","","",3,Priorizada,13,Não eleita,Não definida,"",""
922,21/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,922,"Projeto da Linha 2123 - Vila Medeiros x Terminal Amaral Gurgel Venho propor a SPtrans e a Subprefeitura a mudança (Seccionamento) da linha 2123 para o Terminal Amaral Gurgel fazendo a linha ser 2123/10 - Vl.Medeiros x Term. Amaral Gurgel.A proposta é de mudar o ponto final da linha para o Terminal Amaral Gurgel fazendo final junto com a linha 1732,pois com essa mudança os passageiros teriam mais 1 opçao para chegar ao centro da cidade pois a 2123 nessa proposta atenderia a praça da Sé,Praça da Republica e também acabaria com a sobreposiçao entre 2123 x 2127,pois as duas teriam destino diferentes beneficiando melhor o povo,Segue em anexo a Proposta em imagem com mapa e explicaçao sobre a proposta dessa Linha.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/389/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1116,23/04/2022,Lilian Freire,Guaianases,1116,"SEMÁFOROS - GUABIROBA DE MINAS O trânsito na Rua Guabiroba de Minas, nos cruzamentos entre as Ruas Etelvina e José Vieira Guimarães, é caótico! Os congestionamentos são imensos e o risco de acidentes é muito alto, além dos constantes desentendimentos entre os motoristas e o risco aos pedestres. É necessário que se instalem dois semáforos nos locais para ordenar o trânsito.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/423/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
551,15/04/2022,PAULO DE TARSO CELEBRONE,Mooca,Implantação de ciclovia do Tatuapé até o Parque Dom Pedro,Implantação de ciclovia do Tatuapé até o Parque Dom Pedro.,Transportes e mobilidade,"","","","",8,Priorizada,8,Não eleita,Não definida,"",""
622,16/04/2022,felipesilver26,M'Boi Mirim,622,"Olá, moro no bairro do Vila Gilda/Cidade Ipava. Estou a 30 minutos do terminal Jardim Ângela. Venho por meio deste canal implorar por um olhar + atento a questão do transporte na região. Nesta região só há 3 linhas de ônibus onde ñ comporta a densidade populacional existente no bairro. Precisamos de ônibus escolares p/ evitar a lotação dos ônibus normais misturando estudantes e trabalhadores no horário de pico tanto indo p/ o trabalho quanto voltando. A maior reivindicação q tenho a fazer p/ melhorar os acessos ao bairro é fazer uma ponte aqi na represa do Guarapiranga e colocar linhas de ônibus novas, se possível coloquem um Ter. Pinheiros no Bairro, um lago São Francisco, Pq Dom Pedro, Ter. Bandeira, Metro Santa Cruz. Se colocar pelo menos uma dessas linhas já vai ajudar muito inclusive a ponte. Sei q ñ vai ser possível mas aqi há espaço p/ construir um terminal de ônibus.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/330/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/101/original/d78f9557299d39810d70178f292d0a5be14ba264.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
296,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,296,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, de forma a torná-las acessíveis, a população idosa e pessoas com deficiência e colocar câmeras de segurança em todos os Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1568,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1568,"gostaria de propor a criação de ciclovia na estrada do m boi mirim e av guarapiranga , interligando a ciclovia do rio pinheiros",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
413,07/04/2022,andreleitearaujo,Penha,413,"Refazer calçadas, cumprindo as normas de acessibilidade (exemplo: Avenida Paraguassu Paulista é uma via comercial, com fluxo de ônibus e acesso a equipamentos públicos, mas carece de qualidade na mobilidade a pé)",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1335,24/04/2022,maria do carmo lotfi,Santo Amaro,1335,"Instalação de um radar para veículos, aviso de ""ESCOLA"" e se possível lombada, nos cruzamentos das Avenidas João Dias e São José onde está localizada a escola ""Friburgo"".. Outras providências para o cruzamento das Avenidas João Dias e e Antonio Bento, onde estão localizadas Escolas Jesus Maria José e de natação. Embora haja faixa de pedestres os veículos não estão respeitando as normas de trânsito.",Transportes e mobilidade,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
299,05/04/2022,Olavo de Almeida Soares,Aricanduva/Formosa/Carrão,299,"9 - AREA DA SEGURANÇA - Pedimos constar verba no orçamento para o cumprimento das normas iniciais com a instalação do PONTO DE WI_FI_SP INTERNET LIVRE na Praça Primeiro de Maio no centro comercial do subdistrito de Ermelino Matarazzo, fato não realizado até a presente data, sendo que na Praça constava a instalação de um ponto;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
464,10/04/2022,Lucia ,Itaquera,464,"A proposta vem para a região aquí da av Harry Dannerberg, sendo do parque do carmo até o cruzamento com a avenida Itaquera. É importante lembrar que na av Harry dannenberg, temos o parque do carmo e o trânsito é travado, isso em dias normais, nem mesmo os moradores conseguem sair de suas casas. Foi construído um conjunto de várias Torres residenciais que aumentou mais e com chuva pior ainda. Temos além do parque do carmo, o hospital SantaMarcelina, com grande número de ambulâncias. temos a faculdade Santa Marcelina. Assim pelo tudo descrito acima, é de suma importância a duplicação da avenida Harry danemberg, devido a sua localização e que a importância de um pequeno terminal de ônibus na avenida iria desafogar o trânsito mas o que vemos são invasões e muita criminalidade. Assim segue essa proposta para que seja verificada com atenção da prefeitura.",Transportes e mobilidade,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1148,23/04/2022,Debora Batista de Queirós,Penha,Garantir acessibilidade em ruas e calçadas próximas aos serviços de saúde,Implantar acessibilidade em ruas e calçadas próximas em todos os serviços de saúde. Preconizando em todas as unidades faixa de visualiazação para deficientes visuais e Implantar as faixas de pedestres o mais próximo possível dos Serviços de Saúde. Demanda do Conselho Gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",1,Priorizada,9,Não eleita,Não definida,"",""
1089,23/04/2022,Marcia M.,Parelheiros,1089,"Reforma Viária Turística Visando o potencial turístico precisamos de reformas nos viários abaixo. Av. Professor Hermann Von Ihering Av. Jaceguava (Solo Sagrado, Residencial Palmeiras e Sítio Rincão) Recuo para a implantação de Ciclovia (sem diminuir a largura do atual leito carroçável); Melhoria no sistema de iluminação; Manutenção da sinalização viária; Recuo para paradas de emergência.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/413/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
542,15/04/2022,Rafael Diniz,São Miguel,542,"Obras e sinalização de trânsito na avenida Lara campos N 1321, acesso para Av. Radial leste. Atualmente a saída tem um curva complicada e atrapalha quem entra na Lara campos. Falta sinalização também",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
352,06/04/2022,perestrelo_mf,Pirituba/Jaraguá,Implementação de ciclovia nos entornos do Terminal Pirituba,"Implementação de ciclofaixa nos entornos do Terminal Pirituba, tendo em vista que o terminal possui bicicletário mas não há segurança para os ciclistas utilizarem pois a principal via de acesso ao Terminal Pirituba é a Av. Raimundo Pereira de Magalhães a qual possui grande circulação de carros e ônibus.",Transportes e mobilidade,"","","","",3,Priorizada,19,Eleita,Viável,"Realizar o Trecho 1- Fase de implantação de obras com início de 2023, e o Trecho 2- Fase de assinatura do Termo de Cooperação com a COHAB. Previsão de término das obras final de 2023.","",Secretaria Municipal de Mobilidade e Transportes,98.20.1097,6017.2021/0022561-4,Viável,"Trecho 1- A proposta para implantação da estrutura cicloviária da Av. Raimundo Pereira de Magalhães entre a Av. FuadLutfalla e Terminal Pirituba foi considerada viável e discutida em Audiência Pública no ano de 2019, incluída no Planejamento Cicloviário da PMSP. Trecho 2 - Implantação de estrutura cicloviária na Av. Paula Ferreira/Av. Padre Nogueira Lopes/R. Cônego Jose Salomon/R. José Peres Campelo/Av. Otaviano Alves de Lima/R. Benedito Monteiro entre o Terminal Pirituba e Ponte do Piqueri. A sua implantação será feita até o final de 2023 através da PPP SMT/COHAB.",Não definida,"",Viável,"Valor aprovado no FUNDURB. A PPP entre a SMT e a Cohab foi assinada no dia 21/07/2022. Por causa disso, os recursos disponibilizados foram repassados a Cohab."
482,11/04/2022,Alexandre Oliveira,São Mateus,482,"Implantação de redutores de velocidades na avenida Ragueb Chohffi jd tres marias. moradores estamos sofrendo com rachas de motos aos domingos acidentes proximo a delegacia 49 de motoqueiros, devido nao respeitarem o limite de velocidade, local avenida Ragueb chohfi do seu início ate o número 1500 não redutores de velocidade seja na pista",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
862,20/04/2022,Caique Alves de Souza,São Mateus,862,"Proponho implantação de ponto inicial para as linhas 3390 São Mateus x Term. Pq. D. Pedro II e 3141 São Mateus x Term. Pq. D. Pedro II no canteiro central abaixo da Estação São Mateus da Linha 15. O local já possui bolsão como visto na imagem, e que seria necessário apenas construção de plataforma para que a linha pudesse ser abrigada abaixo da estação.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/376/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
779,19/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,779,"Implantaçao de Corredor de Ônibus na Zona Norte * Corredor Norte - Centro Venho propor a Subprefeitura Vl.Maria/Vl.Guilherme/Vl.Medeiros,SPtrans,CET a implantaçao de um corredor de ônibus no canteiro central das seguintes Avenidas: * Av.Joaquina Ramalho (Inicio Proximo a Rua Maria Candida)-(Canteiro Central) * Rua dos Machados (Canteiro Central) * Ponte Vila Guilherme (Canteiro Central) * Av. Carlos de Campos (Canteiro Central) * Av.Celso Garcia (Conexao com o Futuro Corredor Celso Garcia) Esse corredor de ônibus terá 3,5 Km de Extensao,e irá ajudar muito na mobilidade do transportes por ônibus nessas vias,pois as linhas de ônibus ficam presos em meio ao transito nos locais citados a cima,além de que com o corredor traria mais conforto e mais agilidade aos ônibus e aos passageiros.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
462,10/04/2022,Pedro H.,Capela do Socorro,Instalação de uma cliclopassarela - Estação Jurubatuba/Bairro de Valeiros,"Ciclopassarela Estação Jurubatuba / Veleiros Hoje para acessar o principal eixo cicloviário os moradores precisam atravessar a ponte do socorro ou a ponte do Avon que não possuem segregação para bicicletas, o objetivo é uma ciclopassarela ligando o acesso a ciclovia da marginal já existente na estação Jurubatuba ao bairro de veleiros. Essa ciclopassarela já está prevista no projeto do PIU Arco Jurubatuba, contudo embora hoje a justiça tenha liberado a tramitação do projeto que foi apresentado em 2018 não vislumbro o inicio e conclusão do projeto em futuro próximo, dessa forma a implantação deve se dar através do orçamento cidadão.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/306/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",13,Priorizada,10,Não eleita,Não definida,"",""
1104,23/04/2022,Willams Fernandes da Silva,Perus,1104,"Implantar uma faixa de mão dupla com mais ou menos 50m de extenção ligando os bairros de Sitio Tipas, Vila Sulina e Residencial Sol Nascente, esse aceeso estava aprovado no PDE de 2004, poém infelizmente nuca foi implatado esse acesso segregando os moradores desses bairros e também temos dois cemitérios que passam pela mesma dificuldade de acesso",Transportes e mobilidade,"","","","",15,Não priorizada,0,Não eleita,Não definida,"",""
659,17/04/2022,Yhf,Guaianases,659,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
591,16/04/2022,Raimunda Selma lima Barbosa,Campo Limpo,591,"TRANSPORTE E MOBILIDADE: OBS: NOSSA REGIÃO DO VILA ANDRADE ESTÁ CARENTE DE TRANSPORTE PÚBLICO.SOFREMOS DE 1 A 2 HORAS Á ESPERA DA ÚNICA LINHA DE ÓNIBUS DISPONÍVEL PARA NOSSO DESTINO ( LINHA 775F- 31 JARDIM DAS PALMAS / PARQUE DO POVO) A DEMANDA DA POPULAÇÃO PARA ESSA LINHA ESTÁ CADA DIA SE MULTIPLICANDO ,PRECISAMOS DE UM SUPORTE IMEDIATO PARA MELHORAR A VIDA DA POPULAÇÃO. SOLICITO A PRFEITURA OU SUBPREFEITURA DA REGIÃO DO VILA ANDRADE A INSERÇÃO DE LINHAS DE ÓNIBUS COM LIGAÇÃO JD DAS PALMAS AO TERMINAL JOÃO DIAS; TERMINAL JOÃO DIAS JD DAS PALMAS. LINHAS DE ÓNIBUS COM LIGAÇÃO JARDIM DAS PALMAS AS LINHAS DE METRÔ GEOVANI GRONCHI.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
711,18/04/2022,João Resende,Sé,711,"Extensão ou ampliação das ciclovias permanentes existentes na região Central conectando todos os parques e áreas/equipamentos públicos de lazer, cultura e entretenimento tais como: Sesc Pompéia, Parque da Água Branca, Estádio do Pacaembu, Parque Buenos Aires, Sesc Bom Retiro, Jardim da Luz, Pinacoteca de São Paulo, Sala São Paulo, Sesc Parque Dom Pedro, Sesc Consolação, Sesc Paulista, Parque Augusta, Parque Trianon, Praça da República, Sesc 24 de Maio, Vale do Anhangabaú, Centro Histórico, Parque da Aclimação, Sesc Vila Mariana.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
421,07/04/2022,andreleitearaujo,Penha,421,"Criação de calçadão na Av. Waldemar Carlos Pereira, especialmente entre os números 75 e 1250, para valorizar o caráter comercial da via e dar mais conforto e segurança aos pedestres. No caso de não ser possível, alargar as calçadas. Mesmo que fique com sentido único de trânsito, as vias paralelas podem ser economicamente ativadas ao receber o fluxo de trânsito.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
297,05/04/2022,Olavo de Almeida Soares,Ermelino Matarazzo,297,"7 - AREA DA SEGURANÇA - Solicitamos constar verba no orçamento para adequar todos os faróis de pedestres em sincronia com os faróis de veículos, de forma que, fecha o farol do veículo fecha também o farol de pedestre, sem que haja necessidade de apertar botão e colocar som para as pessoas com deficiência visual. Tudo isso para fazer a nossa cidade mais humana e acessível;",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
729,18/04/2022,Rafael Diniz,Guaianases,Reforma do terminal sul de ônibus (Estação Guaianases),"Reforma do terminal sul de ônibus da estação Guaianases. Reforma total de piso e pontos de ônibus. Principalmente ponto que atende as linhas 3033,3063 e 312N. Cobertura para chuva",Transportes e mobilidade,"","","","",1,Priorizada,15,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"A Estação Guaianases é uma estação ferroviária, pertencente à Linha 11–Coral da CPTM, localizada na divisa dos distritos paulistanos de Lajeado e Guaianases, ambos na Zona Leste de São Paulo. A gestão da Estação Guaianases compete ao Governo do Estado de São Paulo, e não ao município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
652,17/04/2022,Yhf,São Miguel,652,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1594,24/04/2022,LUIZ ALVES ,M'Boi Mirim,1594,"gostaria de propor equipe para zeladoria e cuidados dos pontos de onibus na estrada do m boi mirim , pois em alguns como o do jd angela tem tanto vendedor com suas bancas no ponto que falta espaço para o passageiro sem contar a fumaça de churrasco e a sujeira deixada",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
420,07/04/2022,andreleitearaujo,Penha,420,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
469,11/04/2022,andreleitearaujo,Sé,469,"Construção de praça sobre a conexão Leste-Oeste, de forma a unificar os quatro viadutos (Av. Liberdade, R. Galvão Bueno, R. da Glória e R. Conselheiro Furtado). Além de ser um espaço de lazer e com possível uso comercial, serviria como conexão entre as duas partes do bairro Liberdade que é cortado pela via expressa. Soluções assim já existem no Vale do Anhagabaú, Praça Roosevelt e Praça Pérola Byington.",Transportes e mobilidade,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1114,23/04/2022,Lilian Freire,Guaianases,1114,"ABERTURA DE SAÍDA SENTIDO BAIRRO - RADIAL LESTE O trecho da Radial Leste entre as Ruas Antônio Moura Andrade e Bento Munhoz não tem UMA saída para o bairro. Há um trecho em que isso é possível, da Radial Leste para a Rua Alberta Hunter, um pouco antes da Rua João Câmara. A abertura seria extremamente benéfica para a população que transita no local, proporcionando vazão do trânsito e diminuindo os congestionamentos locais.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/422/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1582,24/04/2022,IDC INSTITUTO DOS DIREITOS DO CIDADÃO,Aricanduva/Formosa/Carrão,1582,"CRIAÇÃO DA LINHA DE ÔNIBUS UBS AFC INTERLIGANDO TODOS POSTOS DE SAÚDE DA SUB PREFEITURA DE ARICANDUVA /VILA /CARRÃO LINHA UBS AFC – Criação de uma linha exclusiva de ônibus que interligue todos postos de saúde e hospitais da região (tanto para consulta, como atendimento ou para retirar remédios)- LINHA RÁPIDA E DIRETA.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/475/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
664,17/04/2022,Yhf,Vila Prudente,664,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
147,04/04/2022,likiane paulina,Pirituba/Jaraguá,147,"MUDAR A ENTRADA DA ESTAÇÃO DA CPTM DE PIRITUBA,POIS A MESMA NÃO TEM ACESSIBILIDADE NENHUMA PARA QUEM TEM DIFICULDADE DE LOCOMOÇÃO ,SENDO QUE NO ENTORNO DA ESTAÇÃO CITADA TEM UMA VASTA ÁREA QUE DARIA ACESSO A MESMA CITADA.OS MUNICIPES QUE ALI TRANSITAM NÃO ENTENDE O MOTIVO PELO QUAL AQUELA ÁREA APARENTEMENTE AO ENTORNO É UTILIZADA PARA OUTROS MEIOS FINS ESSES QUE NÃO AGREGA A UTILIZAÇÃO.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/150/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
588,16/04/2022,Rodrigo Moraes,Itaim Paulista,Criar parada exclusiva de ônibus na Av. Marechal Tito,"Criar parada exclusiva de ônibus na Av Marechal Tito, 2790 na estação CPTM Jardim Helena (recuo), sentido Itaim Paulista, após a rua Gendiroba, pois nesse local tem uma grande calçada e podia ficar 2 pontos de ônibus e traria mais fluides ao trânsito na Marechal Tito, pois devido aos ônibus ficarem parados ao grande fluxo de pessoas (no ponto atual, inadequado e calçada pequena), causa trânsito na avenida e também diminuir o canteiro central da avenida para criação de mais uma faixa na Marechal Tito (no local), caso necessário transferir o ponto de ônibus ao lado do mercado atacadão e colocar pouco atrás na rua lateral: são Gonçalo dos rio das Pedras, dando fluides na Marechal Tito, colocar grades de ferro no meio dessa parte da Marechal Tito para obrigar as pessoas atravessar na faixa de pedestres e ter mais segurança no local",Transportes e mobilidade,"","","","",3,Priorizada,8,Eleita,Viável,"SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Realizar o alteamento das guias, a partir de projeto elaborado por SMT. SECRETARIA MUNICIPAL DE MOBILIDADE E TRÂNSITO: Elaborar projeto de alteração do ponto de ônibus, conforme solicitado pelo munícipe; o novo ponto de ônibus será realocado após o alteamento das guias, a ser realizado pela Subprefeitura.","",Secretaria Municipal de Mobilidade e Transportes,98.20.5394,6017.2021/0022561,Viável,"""A principal proposta apresentada é para que o ponto de parada de ônibus atualmente implantado na Avenida Marechal Tito, altura do nº 2.724, seja avançado para a quadra seguinte, posterior à Rua Gendiroba, junto ao nº 2.790, onde a calçada possui uma largura adequada à implantação de ponto de parada, e com a possibilidade de instalação futura de módulo de abrigo. Apesar de distanciar-se da Estação Jardim Helena – Vila Mara da CPTM, atualmente em aproximadamente 250,00 metros, é justificável porque o ponto de parada no local atual, onde a calçada é muito estreita, não dá segurança aos usuários, com média diária atual de 4.720 embarques e 1.544 desembarques. Por parte da Assessoria de Pontos e Abrigos da Superintendência de Planejamento Operacional da SPTrans, apesar do aumento da distância em relação ao maior pólo gerador da demanda, entendemos que a medida, se viabilizada, atenderá melhor os usuários, com mais conforto e segurança. Ocorre que devido à freqüência de 138 ônibus/hora é necessária uma extensão considerável para que os ônibus não fechem o cruzamento com a Rua Gendiroba. A principal dificuldade para a implantação da medida é que as guias no local sugerido, bem como as dos imóveis seguintes, possuem 100% de rebaixamento, apesar da limitação de 50% imposta pela lei. Para viabilizar o avanço do ponto de parada, conforme sugestão apresentada, será necessário que a subprefeitura da região, pela competência, providencie o alteamento das guias, dentro do limite legal, e com o devido nivelamento da calçada, em todos nos imóveis localizados após a Rua Gendiroba, uma vez que no trecho, devido ao acúmulo de coletivos, simultaneamente, deverá ocorrer embarques e desembarques em diversos deles, o que exige que os locais possuam guias alteadas para proporcionar maior segurança e conforto, principalmente aos idosos e pessoas com mobilidade reduzida. Em relação à transferência do ponto de parada do lado oposto passando pela Rua São Gonçalo do Rio das Pedras, que é uma bifurcação paralela à avenida, entendemos ser inviável devido à limitação da largura da via, e falta de acesso livre para retorno à avenida. Quanto à diminuição do canteiro central para a criação de mais uma faixa de rolamento, não é possível, pois no local há faixas reservadas para retornos, nos dois sentidos da avenida. """,Não definida,"",Viável,"Não há impedimento orçamentário para o remanejamento do ponto de parada de ônibus do nº 2.724 da Avenida Marechal Tito, para após a Rua Gendiroba.",Secretaria Municipal das Subprefeituras,98.12.1169,6017.2021/0022565-7,Viável,"""A partir de um projeto apresentado pela SMT, é possível executar o alteamento das guias. """,Não definida,"",Viável,"""Não há óbice orçamentário para a implementação da proposta. """
928,21/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,928,"Construçao do Mini Terminal de ônibus na Vila Medeiros Venho hoje propor/apresentar a todos vocês o projeto do Mini Terminal de ônibus na Vila Medeiros. A Proposta desse mini terminal é melhorar o sistema de transporte de nosso bairro,onde atualmente é muito precario em certas partes,Com a chegada da Linha 19 Celeste na Vila Sabrina,Vila Maria,a vila medeiros poderia ganhar um mini terminal para complemento no investimento no transporte publico na zona norte,esse terminal é semelhante aos Terminal Penha e Casa que sao compacto aos bairro onde estao localizados, segue abaixo uma planta de como seria o Mini Terminal.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/391/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
