Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
749,19/04/2022,Marcia M.,Capela do Socorro,749,Sinalização Toponímica Segundo a CET hoje não existem contratos para realização de serviços de implantação ou manutenção de sinalização toponímica (placa de logradouro). Precisamos que seja feito um levantamento para que no mínimo as vias arteriais e coletoras tenham a devida sinalização toponímica em perfeito estado.,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/365/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
797,20/04/2022,Marcia M.,Capela do Socorro,797,"Calçadas Equipamentos Municipais Reforma da calçada de todos os equipamentos municipais, ainda que em imóveis alugados.",Zeladoria Urbana e melhorias de bairro,"","","","",8,Não priorizada,0,Não eleita,Não definida,"",""
621,16/04/2022,Pedro H.,Capela do Socorro,Recapeamento de ruas ,"Recapeamento de Ruas! A ""smsub"" implementou em 2021 o sist. Geovista, plataforma que faz o mapeamento e identifica a qualidade das vias. 88% das vias já foram monitoras, porém na prática não se vê obras de recapeamento sendo feitas. Em 2020 ano eleitoral 336Km de vias foram recapeadas e em 2021 0Km (fonte G1). Grajaú: Estr. do Porto /R. Henrique Muzzio / R. Ribeirão Píres / R. Ribeirão Píres / R. Meridiano Cidade Dutra: R. Guaiuba / R. Acuti / Av. Da Praia / R. Naima Brein Siufi Socorro: Av. Berna / R. Alex. de Gusmão / R. Olívia Guedes Penteado / Av. Rio bonito / R. Prof. Oswaldo Quirino S.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/336/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
618,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,618,"REFORMA DA PASSARELA RUA GIOVENNI BONONCINI - Propõe-se que devido a atos de vandalismo, roubos e furtos de estrutura metálica da passarela na Rua Giovanni Bononcini que passa sobre os trilhos da VIA MOBILIDADE, que sejam substituidos por estrutura em cimento, como grades, guarda corpo, grelhas e postes. Bem como instalação de barreiras que impeçam a passagem de motos, pois criminosos, usam a passarela como rota de fuga e realizam assalto aos usuários. Também realizar limpeza e manutenção regular, como manter a iluminação em fucionamento.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
790,19/04/2022,Rapozao,Capela do Socorro,Pavimentação asfáltica ou instalação de broquetes em trecho da região ,"Considerando o número de pessoas e os equipamentos públicos no bairro chácara santo amaro , proponho que seja pavimentada com asfalto ou colocação de broquetes (ajudando na absorção da água pelo solo) a avenida Paulo Guilguer reimberg até a escola Estadual Hermínio sacchetta.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,12,Não eleita,Não definida,"",""
748,18/04/2022,Marcia M.,Capela do Socorro,Instação de jardins de chuva,"jardins de chuva! Os jardins de chuva tem como objetivo ampliar a permeabilidade do solo e minimizar os efeitos de alagamentos, auxiliando no escoamento das águas das chuvas. Não obstante a isso também contribui para a estetica e valorização patrimonial. Implantação em todas as rotatórias, canteiros centrais e faixas de canalização.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/371/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,6,Não eleita,Não definida,"",""
966,21/04/2022,Marcelo Siqueira Moreira,Capela do Socorro,966,"ASFALTAMENTO DE RUA QUE, TEM ""INICIO"", TEM ""FIM"" E NÃO TEM ""MEIO"" ASFALTADO - (Rua Agenor Klaussner - Grajau, São Paulo - SP) Há mais de 20 anos os moradores aguardam o asfaltamento da Rua Agenor Klaussner, onde a situação atual divide as localidade do Novo Horizonte e o Moraes Prado, causando dificuldades a todos no direito de ir e vir de todos, portanto, há a necessidade de alocação de recursos para o referido asfaltamento e infraestrutura de iluminação para o referido trecho não urbanizado.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/450/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1107,23/04/2022,Marcia M.,Capela do Socorro,1107,"Requalificação Rua Frederico René de Jaegher Com 3Km de extensão a rua Frederico Jaegher é uma importante alternativa para fugir do trânsito da Av. Senador Teotônio Vilela, gostariamos que seja feita uma requalificação completa na rua. Recapeamento; Reforma das Calçadas (guias e sarjetas inclusos); Implantação de Ciclovia; Paisagismo.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/418/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",8,Não priorizada,0,Não eleita,Não definida,"",""
1378,24/04/2022,Joaniro Amancio Pereira,Capela do Socorro,1378,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1056,22/04/2022, ISA,Capela do Socorro,Requalificação da Av. Rio Bonito ,"Requalificação Av. Rio Bonito O objetivo do projeto é induzir o desenvolvimento da região por meio da requalificação de vias, calçadas e implantação de áreas verdes, entre outras intervenções, atraindo assim investimentos privados posteriores gerando desenvolvimento e renda para toda a região. Recapeamento asfastico; Reforma do corredor de ônibus (concreto); Reforma dos pontos de ônibus; Reforma da sinalização viária; Reforma das placas com nomes de rua; Reforma e padronização das calçadas; Criação de um corredor verde com plameiras imperiais no canteiro central; Enterramento da fiação. Queremos na nossa região uma Las Vegas Boulevard - ""Beautiful River Avenue"".",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/406/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Priorizada,8,Não eleita,Não definida,"",""
785,19/04/2022,Creuza Dantas,Capela do Socorro,785,"CRIAÇÃO DE UMA SUB PREFEITURA NO GRAJAÚ Se observamos a distribuiçao de verbas destinado ao referido distrito, ela é menor do que poderia ser investida, ou seja, a proporcionalidade aplicada deveria ser no minimo 70% dos recursos provindos do orçamento municipal, sendo assim, há necessidade de desmenbramento do distrito do Grajaú, a SubPrefeiura da Capela do Socorro, e a criaçã de uma nova SubPrefeitura, cuja a denominação deverá ser SUBPREFEITURA DO GRAJAÚ e o prédio administrativo da mesma poderia ser construido no espaço ao lado do futuro parque lineas do Jardim Aristogratas, ou nas proximidades do terminal de ônibus do Grajaú . Se for de interesse podemos especular outro espaços dentro do distrito do Grajaú que seja de facil acesso a essa população.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
611,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,611,"ZELADORIA PARTICIPATIVA - A proposta é permitir que o cidadão seja pessoa física ou jurídica, possa contribuir com a conservação de espaços públicos (praças) através de receber uma ajuda de custo e incentivo fiscal. Podendo explorar publicidade, comercial, criar eventos e atividades recreativas e esportivas.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
619,16/04/2022,Alexsandro Leles Alves,Capela do Socorro,619,"CALÇADÃO COMERCIAL EM FRENTE AO TERMINAL GRAJAÚ - Propõe-se que seja criado calçadão comercial na Rua Giovanni Bononcini, no trecho em frente ao Terminal Grajaú, melhorando a circulação dos munícipes ao terminal, bem como regulamentar e restringir comércio ambulante, pois há excesso de ambulantes no local o que atrapalha a circulação nos horários de pico, além da falta de cumprimento das Leis de trânsito pelos motoristas que circulam no local. Necessário aumentar fiscalização de trânsito e de comércio irregular, pois alguns ambulantes usam eletricidade com ""gatos"" nos postes.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1785,24/04/2022,Creuza Dantas,Capela do Socorro,1785,"CONSTRUÇÃO DE PONTE / JARDIM MORAES PRADO E CANALIZAÇÃO DO CORREGO Proponho a construção de uma ponte no final da Rua Antropologia sob o número 134, Jardim Moraes Prado, São Paulo/SP, (CEP 04855-370), para facilitar o acesso as vans escolares, na entrada e saída de alunos e funcionários, entrada de caminhões para abastecer a escola de mantimentos etc. Justuficativa: para quem transita entre as escolas Estaduais Ada Pelegrini Grinove e Claudirene Aparecida José da Silva, necessitam da abertura do acesso ao final da Rua Antropologia e com a construção de uma ponte, pois o direito de ir e vir, esta sendo prejudicado, então se faz necessario a referida intervenção; Na construção da referida ponte, deverá haver uma canalização completa do corrego que passa ao final da Rua Antropologia, bem como, o acionamento da SEHAB, para alocar familias em projetos sociais de habitaçã, caso haja a necessidade.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
