Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1112,23/04/2022,Lilian Freire,Guaianases,Replanejamento das ruas para acomodação do trânsito,"A instalação de um semáforo, a abertura da Rua São José do Cedro e a mudança de sentido de algumas ruas melhorariam drasticamente o trânsito na região, evitando os numerosos e contínuos congestionamentos no local. A RUA MANDARAVÉ teria de se tornar de mão única, sentido Coroa de Frade, e ter um semáforo instalado entre ambas as ruas. A RUA COROA DE FRADE se tornaria mão única da Mandaravé até a Radial, sentido Radial; o restante permaneceria mão dupla. A RUA SÃO JOSÉ DO CEDRO passaria a ser mão única até a Mandaravé, sentido Mandaravé, e seria aberta à Radial. A RUA CRIÚVA passaria a ter um trecho de mão única, também, sentido Mandaravé. E a RADIAL teria um retorno nela mesma, para poder acessar a Rua São José do Cedro e entrar no bairro. São melhorias de mínimo gasto e simples implementação que gerariam excelentes resultados para o trânsito local.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/421/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Priorizada,3,Não eleita,Não definida,"",""
1118,23/04/2022,Lilian Freire,Guaianases,1118,"RETORNO AV. RADIAL LESTE Entre as Ruas Antônio Moura Andrade e Bento Munhoz, num trecho de aproximadamente dois quilômetros ou mais, a Radial Leste não possui UM retorno para veículos. As faixas de rolamento são perfeitamente niveladas próximo ao cruzamento entre as Ruas Alberta Hunter e Porto Amazonas, o que permitiria a instalação de um retorno para os dois sentidos (Centro e Bairro) no local, mais a manutenção da faixa de pedestres e do semáforo. Isso melhoraria o trânsito local e o acesso dos veículos.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/424/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
695,18/04/2022,Rafaela Maria Gabriel,Guaianases,Instalação de escadas rolantes e de elevadores na estação Guaianases ,Escadas rolantes e elevador na estação de guaianases,Transportes e mobilidade,"","","","",1,Priorizada,14,Eleita,Inviável,"",Instalação de escadas rolantes e de elevadores na estação Guaianases,Secretaria Municipal de Mobilidade e Transportes,"",6017.2021/0022561-4,Inviável,"A Estação Guaianases é uma estação ferroviária, pertencente à Linha 11–Coral da CPTM, localizada na divisa dos distritos paulistanos de Lajeado e Guaianases, ambos na Zona Leste de São Paulo. A gestão da Estação Guaianases compete ao Governo do Estado de São Paulo, e não ao município.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1669,24/04/2022,Vera Helena Lessa Villela,Guaianases,1669,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
599,16/04/2022,Ramilo Natanael oliveira Gonçalves ,Guaianases,599,Minha proposta é para que faça o recapeamento da rua professor Cosme Deodato Tadeu .,Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/320/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
690,18/04/2022,Rafaela Maria Gabriel,Guaianases,Criação de um centro de acolhimento para famílias em vulnerabilidade social ,"Criação de um centro de acolhimento para familia no território, o local esta cheio de famílias em situação de extrema vulnerabilidade e fome.",Assistência Social,"","","","",1,Priorizada,10,Eleita,Viável,Implantar 01 centro de acolhida em Guaianazes.,"",Secretaria Municipal de Assistência e Desenvolvimento Social,93.10.4308,6017.2021/0022548-7,Viável,"""Atualmente, a rede de assistência social de São Paulo possui 14 Centros de Acolhida Especial para famílias (CAE- Família) em funcionamento. A iniciativa g) da meta 16 do programa de metas da cidade propõe “Implantar Centros de Acolhida e Centros de Acolhida Especiais, reordenando serviços com mais de 200 vagas e respeitando o perfil dos usuários”, o que engloba o pedido da munícipe. A subprefeitura de Guaianases ainda não possui nenhum CAE- Família e, de acordo com o relatório da Coordenação do Observatório da Vigilância Socioassistencial (COVS) da Secretaria Municipal de Assistência e Desenvolvimento Social (SMADS), há necessidade de instalar o equipamento na subprefeitura, o que torna a proposta viável tecnicamente. A portaria 46/2010 da SMADS dispõe sobre a tipificação da rede socioassistencial do município de São Paulo e os CAE- Família são tipificados dentre os serviços da proteção especial, não havendo nenhum impedimento legal em relação a essa proposta. """,Não definida,"",Viável,"""As iniciativas do Programa de Metas da Prefeitura Municipal de São Paulo devem ser concluídas nos próximos dois anos e o orçamento para a meta 16 está disponível. Essa proposta pode ser inserida no planejamento orçamentário. """
1155,23/04/2022,Carlos de Lima Luis ,Guaianases,1155,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1661,24/04/2022,Vera Helena Lessa Villela,Guaianases,1661,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1656,24/04/2022,Vera Helena Lessa Villela,Guaianases,1656,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
86,04/04/2022,Prof. Carlos Loiola,Guaianases,86,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/114/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/960/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
659,17/04/2022,Yhf,Guaianases,659,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1657,24/04/2022,Vera Helena Lessa Villela,Guaianases,1657,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1293,24/04/2022,Nelson Adelino Pereira,Guaianases,1293,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1671,24/04/2022,Vera Helena Lessa Villela,Guaianases,1671,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
514,13/04/2022,Ryan Souza Alves,Guaianases,Despoluição do rio no Jd. Chester ,"Problema: Rio poluido atrapalha a vida de moradores com fortes odores e alagamento no bairro jardim chester. Proposta: Em grande parte é possivel despoluir esse rio, sim, nesse rio a varios tipos de ""impurezas"":as resultantes das ações antrópicas e as naturais. Se elencarmos as impurezas provenientes dos seres humanos, há uma série de tecnologias que reduz a níveis bastante toleráveis tais efeitos, no entanto para despoluir esse rio seria necessario utilizar algumas tecnicas (Flotação, Dragagem, Gradeamento) por isso, a comunidade necessita do poder publico para solucionar tais demanda. Localização do rio: R. Dr. Lourenço de Mendonça",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/304/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,8,Não eleita,Não definida,"",""
1110,23/04/2022,Lilian Freire,Guaianases,1110,"Abertura do trânsito na Rua São José do Cedro, para aliviar os congestionamentos que se formam diariamente na Radial Leste, Rua Coroa de Frade e Rua Criúva. Chega-se a passar uma hora e meia ali, dentro dos veículos, nos horários de rush. É um trecho pequeno, cerca de dez metros, e fará grande diferença no trânsito da região.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/420/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1749,24/04/2022,Joaniro Amancio Pereira,Guaianases,1749,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1114,23/04/2022,Lilian Freire,Guaianases,1114,"ABERTURA DE SAÍDA SENTIDO BAIRRO - RADIAL LESTE O trecho da Radial Leste entre as Ruas Antônio Moura Andrade e Bento Munhoz não tem UMA saída para o bairro. Há um trecho em que isso é possível, da Radial Leste para a Rua Alberta Hunter, um pouco antes da Rua João Câmara. A abertura seria extremamente benéfica para a população que transita no local, proporcionando vazão do trânsito e diminuindo os congestionamentos locais.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/422/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
275,05/04/2022,Daniel Figueira,Guaianases,Tranformação do terreno próximo à rua Jd. Tamoio em área de lazer ,"A região do condominio José Bonifacio apresenta grande carencia de espaços de laser e convivencia, sobretudo para crianças, adolescentes e gente da terceira idade. Temos um terreno próximo a rua Jardim Tamoio grande o bastante para abrigar, uma rampa de skate para as crianças e adolescentes, um playground para as crianças e uma pista de boxa e mesinhas para pratica de carteado ou domino para nossa gente da terceira idade sendo assim um espaço muiti funcional. Este terreno fica aos fundos co CEI indireto Francisco Pereira Sobrinho.Estou envoiando fotos de sugestões.",Esportes e lazer,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/086/original/c54bc504005bd0b92aeb76537248719aace96874.pdf,"","",1,Priorizada,3,Não eleita,Não definida,"",""
1659,24/04/2022,Vera Helena Lessa Villela,Guaianases,1659,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1670,24/04/2022,Vera Helena Lessa Villela,Guaianases,1670,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1493,24/04/2022,Nelson Adelino Pereira,Guaianases,1493,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
53,04/04/2022,Prof. Carlos Loiola,Guaianases,53,"INFRAESTRURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/083/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
894,21/04/2022,Campanha São Paulo Composta e Cultiva,Guaianases,894,"Fortalecimento da Casa de Agricultura Ecológica (CAE) e apoio aos agricultores familiares A Zona Leste de São Paulo possui mais de 100 iniciativas de agricultura urbana que precisam de apoio para o desenvolvimento das ações de segurança alimentar e nutricional. A região possui uma Casa de Agricultura Ecológica, mas que possui estrutura precária e apenas 1 agrônomo que não consegue atender todos agricultores. É preciso aumentar o contingente de técnicos e dar estrutura para o trabalho, como insumos para agricultores e apoio logístico para visitas técnicas.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1663,24/04/2022,Vera Helena Lessa Villela,Guaianases,Implantação de um CRESANS ,"Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais, ceus, casa de cultura ou da propria subprefeitura",Segurança Alimentar,"","","","",1,Priorizada,9,Eleita,Viável,"Implantar Cozinha-Escola no CEU Inácio Monteiro, em Guaianases.","",Secretaria Municipal de Desenvolvimento Econômico e Trabalho,30.10.4432,6017.2021/0022552-5,Viável,"""A proposta é viável pelos aspectos técnicos e completamente necessária dentro do escopo da Segurança Alimentar do município de São Paulo, e está de acordo com as atribuições desta Coordenadoria de Segurança Alimentar e Nutricional, não havendo objeções para implementação desta proposta. Considerando que são regiões de caráter vulnerável dentro da Segurança Alimentar, projetos qualitativos da alimentação, voltados à família e Primeira Infância são necessários e implantar um espaço apropriado para tais projetos é de grande relevância. Tal proposta vai ao encontro da meta 2.1-B do Plano de Ação da Agenda 2030: """"Realizar capacitações ligadas à nutrição e Segurança Alimentar"""". Está em curso a implantação de 16 Cozinhas-Escola, por toda a cidade, em parceria com os CEUs, que atendem parcialmente a proposta. Além de ações de capacitação profissional, estas Cozinhas-Escola incluem ações de segurança alimentar e levam em consideração o Plano Municipal de Segurança Alimentar e Nutricional. Estão previstas 4 unidades na Zona Leste, que embora não estejam localizadas na Cidade Tiradentes, contemplam a demanda da população. """,Não definida,"",Viável,"A implementação de dois novos centros de Referência em Segurança Alimentar e Nutricional, dependerá de termos de concessão de uso de espaço, dentro de equipamentos públicos já existentes (CEU, mercados, CAEs ou até mesmo a própria subprefeitura)."
1892,24/04/2022,Joaniro Amancio Pereira,Guaianases,1892,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
141,04/04/2022,Bruno Gomes Ponciano,Guaianases,Implantação de bibliotecas municipais conforme a lei nº 16.333,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/999/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/000/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",1,Priorizada,1,Não eleita,Não definida,"",""
1652,24/04/2022,Vera Helena Lessa Villela,Guaianases,1652,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados e divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
381,07/04/2022,Maria Cristiane Clementino,Guaianases,Replanejamento do trânsito na R. Francisco de Souto Maior ,"Tornar mão única a Rua Francisco de Souto Maior, com sinalização e proibição de estacionamento de carros nas calçadas, assim como a utilização das calçadas para uso comerciais impedindo a passagem de pedestres",Transportes e mobilidade,"","","","",1,Priorizada,4,Não eleita,Não definida,"",""
1667,24/04/2022,Vera Helena Lessa Villela,Guaianases,1667,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1399,24/04/2022,Joaniro Amancio Pereira,Guaianases,1399,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
727,18/04/2022,Rafael Diniz,Guaianases,727,"Implantação de lombada eletrônica na Rua Inácio Monteiro, após o número 600. Objetivo de evitar acidentes e monitoramento de veículos roubados na região. Se possível fazer parceria com o governo do Estado, para lombada eletrônica tenha o sistema detecta.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
188,04/04/2022,Prof. Carlos Loiola,Guaianases,188,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/188/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/032/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/033/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1116,23/04/2022,Lilian Freire,Guaianases,1116,"SEMÁFOROS - GUABIROBA DE MINAS O trânsito na Rua Guabiroba de Minas, nos cruzamentos entre as Ruas Etelvina e José Vieira Guimarães, é caótico! Os congestionamentos são imensos e o risco de acidentes é muito alto, além dos constantes desentendimentos entre os motoristas e o risco aos pedestres. É necessário que se instalem dois semáforos nos locais para ordenar o trânsito.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/423/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1665,24/04/2022,Vera Helena Lessa Villela,Guaianases,1665,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
513,13/04/2022,Nathalia Ribeiro,Guaianases,"Instalação de ""bueiros inteligentes"" e lixeiras nas ruas ","No bairro lageado proximo a escola PEI Luciane Do Espirito Santo na rua Francisco Frazão há muitos lixos acumulados nas ruas,e quando chove esses lixos acabam entupindo os bueiros causando alagamentos. Proposta para solucionar o problema: 1.Instalação de BUEIROS INTELIGENTE 2.Mais lixeiras nas ruas. Segue link do bueiro inteligente: https://ciclovivo.com.br/arq-urb/design/bueiro-lixo-sistema-blumenau/",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/303/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,4,Não eleita,Não definida,"",""
1658,24/04/2022,Vera Helena Lessa Villela,Guaianases,1658,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1120,23/04/2022,Lilian Freire,Guaianases,1120,REFAZIMENTO DO ASFALTO - RUA COROA DE FRADE A Rua Coroa de Frade tem muitos buracos em seu asfaltamento. Sugiro que se realize o refazimento do asfalto (recapeamento? não sei se é esse o nome adequado). Obrigada!,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
399,07/04/2022,Jefferson Souza Bezerra ,Guaianases,Implantação da UBS Santa Luzia ,Compra de terreno e construção da UBS Santa Luzia.,Saúde,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1363,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Guaianases,1363,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",18,Não priorizada,0,Não eleita,Não definida,"",""
1654,24/04/2022,Vera Helena Lessa Villela,Guaianases,Agilização da reformulação do Programa Hortas e Viveiros da Comunidade,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Desenvolvimento Econômico e Trabalho,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1655,24/04/2022,Vera Helena Lessa Villela,Guaianases,1655,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
490,12/04/2022,moyses rodrigues,Guaianases,Instalação de redes de proteção para bueiros e de lixeiras resistentes ,"Na rua estrada do lageado velho, 1359 contem excesso de lixo acumulado por conta da falta de uma lixeira maior e mais resistente, Na rua ulisses guimarães se localiza um bueiro que entope contantemente por causa do lixo levado pela chuva, com isso causa enchentes, acúmulo de lixo e grande transtorno aos moradores. como proposta para solucionar tais problemas: 1- Instalar rede de proteção para bueiros na rua ulisses guimarães localizada no JD.Loudes 2- produção de lixeiras mais resistente na rua estrada do lageado velho, 1359 segue o link da rede de proteção: https://www.google.com/url?sa=i&url=https%3A%2F%2Frevistapegn.globo.com%2FEmpreendedorismo%2Fnoticia%2F2018%2F11%2Fbrasileiro-cria-filtro-para-bueiros-de-rua-nao-entupirem.html&psig=AOvVaw17g572OjPqBnMA04-iuv_j&ust=1649857428543000&source=images&cd=vfe&ved=0CAcQjRxqFwoTCKj25IDUjvcCFQAAAAAdAAAAABAD",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/298/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Priorizada,4,Não eleita,Não definida,"",""
1047,22/04/2022,Rafael Diniz,Guaianases,Implantação de um semáforo na R. Quarenta e oito x Av. José Higino Neves,"Implantação de semáforo no cruzamento do final da rua Quarenta e oito x Av. José higino Neves. local com circulação de várias linhas de ônibus e carros. Ocorre travamento das vias em horário de pico. Semáforo trará menos transtorno, junto com melhores sinalização de trânsito.",Transportes e mobilidade,"","","","",2,Priorizada,9,Eleita,Viável,"Efetuar a repintura da sinalização horizontal (linhas divisórias de fluxo, faixas para travessia de pedestres, lombada e legendas “PARE” e “ESCOLA”), bem como manutenção da sinalização de regulamentação e advertência; e implantar sinalização semafórica e revitalização da sinalização horizontal.","",Secretaria Municipal de Mobilidade e Transportes,20.50.5391,6017.2021/0022561-4,Viável,"""Informamos que, para o local citado (Rua quarenta e oito x Av. José Higino Neves), existem duas propostas: Proposta 1- Revitalização da sinalização atualmente existente no local, cujo projeto prevê repintura da sinalização horizontal (linhas divisórias de fluxo, faixas para travessia de pedestres, lombada e legendas “PARE” e “ESCOLA”), bem como sinalização de regulamentação e advertência. Proposta 2- Implantação de sinalização semafórica e revitalização da sinalização horizontal. """,Não definida,"",Viável,"""Estimativa de custos: Proposta 1: Custo aproximado R$ 9.770,00 (recursos do Tesouro Municipal); Proposta 2: Custo aproximado R$ 70.645,00 (recursos da PPP da Iluminação). """
1219,24/04/2022,Norma Rodrigues Santos,Guaianases,1219,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
