Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1392,24/04/2022,Osni ,Penha,Transferência da UBS Vila Guilhermina ,"Transferir a UBS Vila Guilhermina para um espaço proprio Rua Fernão Albernaz X Av. Dr. Bernardino Brito Fonseca de Carvalho, 1450,area municipal, podendo tambem se instalar outros aparelhos de saude, e com a economia do custo de aluguel do local instalado, que não atende completamente a população local e não pode ser ampliado por não ter condições.... SEI 6048021/00012237",Saúde,"","","","",12,Priorizada,37,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"De acordo com avaliação técnica do terreno citado em relatório elaborado pelo engenheiro responsável pela Divisão de Obras e Manutenção da CRS Sudeste, a implantação de uma Unidade de Saúde neste local se tornaria inviável, levando em consideração a segurança dos usuários e trabalhadores, devido ao alto risco de alagamento da região.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
449,09/04/2022,Olavo de Almeida Soares,Penha,449,"31– AREA DO TRANSPORTE - Pedimos constar verba no orçamento para que no terminal de ônibus da Estação Guilhermina Esperança da linha Vermelha do Metro tenha coberturas em toda extensão do terminal, para que os usuários, consumidores dos serviços fiquem devidamente protegidos e acomodados, principalmente a população idosa. Por que tanta desigualdade;",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
220,05/04/2022,Prof. Carlos Loiola,Penha,220,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/220/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1442,24/04/2022,Joaniro Amancio Pereira,Penha,1442,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
661,17/04/2022,Yhf,Penha,661,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
860,20/04/2022,Emerson Nunes de Oliveira ,Penha,860,"Revitalização da Praça Iracy de Souza Gonçalves - Vila Nhocuné. A praça encontra-se sem iluminação pública, zeladoria abandonada, sem iluminação e com moradores que passam 24 horas queimando fios para extração de cobre. Falta segurança preventiva.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1147,23/04/2022,Debora Batista de Queirós,Penha,1147,"Diminuir as filas de espera de todas as especialidades, ampliando serviços, otimizando os existentes e diminuindo o absenteísmo. Demanda vindo do Conselho Gestor da STS Penha segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
454,09/04/2022,Olavo de Almeida Soares,Penha,454,"6 - AREA DA SEGURANÇA - Pedimos constarem verba do orçamento para melhorar e organizar também na periferia da Região Leste da cidade de São Paulo os “PASSEIOS PUBLICOS” (calçadas) em todas as vias, inicialmente nas Ruas e Avenidas onde circulam ônibus coletivos, de forma a torná-las acessíveis, diminuir os acidentes a população idosa e pessoas com deficiência, colocar câmeras de segurança em todas as ruas e avenidas dos Centros Comerciais dos bairros para que os mesmos ganhem vida e se tornem seguros;",Segurança Urbana,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1358,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Penha,Destinação de 1% do orçamento para áreas verdes,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",17,Priorizada,6,Não eleita,Não definida,"",""
446,09/04/2022,Olavo de Almeida Soares,Penha,446,"AREA DA MORADIA – Pedimos constar verba no orçamento para urbanização e regularização fundiária de favelas na Subprefeitura de Ermelino Matarazzo, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1187,23/04/2022,Debora Batista de Queirós,Penha,1187,Ampliação das EMAD (Equipe Multidisciplinar Assistência Domiciliar) e Equipe de PAI ( Programa de Assistência ao Idoso) em todo território da Penha. Demanda vindo do Conselho Gestor da STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
422,07/04/2022,andreleitearaujo,Penha,422,"Reurbanização da Praça Alto Domingos, assim como foi feito na Praça Francisco Soto. Uma fica ao lado da outra e poderiam constituir uma ampla área de lazer.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1177,23/04/2022,Debora Batista de Queirós,Penha,1177,Substituir os AMAS do Cangaiba por uma UPA - Levando em consideração que no subdistrito do Cangaíba temos uma população maior de 150.000 habitantes. Demanda do Conselho gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
420,07/04/2022,andreleitearaujo,Penha,420,"Implantação de ciclovia no Viaduto Dona Matilde, para dar mais segurança ao trânsito e conectar melhor a Vila Esperança e a Vila Matilde.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
413,07/04/2022,andreleitearaujo,Penha,413,"Refazer calçadas, cumprindo as normas de acessibilidade (exemplo: Avenida Paraguassu Paulista é uma via comercial, com fluxo de ônibus e acesso a equipamentos públicos, mas carece de qualidade na mobilidade a pé)",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
444,09/04/2022,andreleitearaujo,Penha,444,"Implantação de ciclovia na Avenida Sousa Bandeira, para se conectar com a ciclovia da Av. Prof. Edgar Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1925,24/04/2022,Vera Helena Lessa Villela,Penha,1925,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1186,23/04/2022,Debora Batista de Queirós,Penha,Realizar o projeto de energia solar para todos os equipamentos públicos,Realizar o projeto de energia solar para todos os equipamentos públicos. Demanda vinda do Conselho Gestor da STS Penha - segmento usuário.,Desenvolvimento Econômico e Social,"","","","",1,Priorizada,14,Não eleita,Não definida,"",""
1175,23/04/2022,Debora Batista de Queirós,Penha,1175,Implantar linha de ônibus para atender os usuários do Jd Nordeste e Implantar linha de ônibus para atender os usuários do Jd Maringá. Demanda do Conselho gestor STS Penha - segmento usuário.,Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
412,07/04/2022,andreleitearaujo,Penha,Arborização de avenidas ,"Arborização das avenidas que têm grande fluxo comercial, como Itinguçu, Sousa Bandeira, Engenheiro Soares de Camargo e Maciel Monteiro. Poderiam ser plantadas nos canteiros centrais (auxiliando o trânsito) ou nas calçadas",Meio Ambiente,"","","","",2,Priorizada,3,Não eleita,Não definida,"",""
1629,24/04/2022,Joaniro Amancio Pereira,Penha,1629,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
415,07/04/2022,andreleitearaujo,Penha,415,"Pintar faixas de pedestre e rampas de acessibilidade em todas as esquinas, inclusive nas ruas que estão fora das avenidas principais",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1304,24/04/2022,Nelson Adelino Pereira,Penha,"Isenção de ISS para produtos reutilizados, reciclados, compostados etc.","Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,1,Não eleita,Não definida,"",""
926,21/04/2022,Dimitry,Penha,Inclusão de um ponto de ônibus na Pç. Joaquim Alves,"Propor a inclusão de um ponto de ônibus na Praça Joaquim Alves, 2769 - Penha de França, São Paulo - SP, CEP: 03631-170, um único ponto com duas cabines que atendam os ônibus 02 e 03, sentido bairro, os dois novos pontos perto dos dois que já existe do outro lado da rua somariam em mobilidade e tornaria a região com bastante acessibilidade, facilitando os moradores da região que hoje em dia para pegar um ônibus sentido bairro precisa caminhar mais de 500 metros e em uma subida sentido bairro ou caminhar mais 500 metros sentido centro para acessar o ponto de ônibus, isso partindo da praça em questão, sem contar as pessoas que vem de outas ruas adentro fora da avenida.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/390/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,0,Não eleita,Não definida,"",""
1408,24/04/2022,Osni ,Penha,Instação de uma UPA na Av. Governador Carvalho Pinto x R. Crubixa,"Instalar uma UPA Unidade de Pronto Atendimento na Região, que seja de facil acesso e que atenda nossos distritos, sugerimos area municipal Av. Governador Carvalho Pinto com a rua Crubixa, area de facil acesso por transporte publico, carros e tambem com capacidade para atender parte de Ermelino Matarazzo....",Saúde,"","","","",9,Priorizada,30,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
1920,24/04/2022,Vera Helena Lessa Villela,Penha,1920,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
457,09/04/2022,Olavo de Almeida Soares,Penha,457,"3 - AREA DA SAUDE - Pedimos constar verba no orçamento para ampliar em todas as UBS Unidade Básica de Saúde da cidade de São Paulo o acesso ao serviço de Saúde Bucal na colocação próteses e restauro da dentição, oferecendo-lhes um serviço de qualidade para melhorar a saúde das pessoas com deficiência e do idoso;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
451,09/04/2022,Olavo de Almeida Soares,Penha,451,"38 – AREA DO ESPORTE - Pedimos que faça constar verba no orçamento da SECRETARIA MUNICIPAL DE ESPORTE E LAZER recursos suficientes para a realização do “JOGO MUNICIPAL DO IDOSO– JOMI” de forma que abranja também todas as Subprefeituras Regionais da cidade de São Paulo, com visão na qualidade e no bem estar social da nossa população idosa, com objetivo de diminuição das desigualdades entre as regiões;",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1229,24/04/2022,Norma Rodrigues Santos,Penha,Prevenção da dengue via Projeto Operação Trabalho ,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
995,22/04/2022,samuelralize,Penha,995,"Implantar pontos de iluminação pública nas imediações da Estação Penha das linhas 2-verde e 3-vermelha do Metrô, especificamente nas ruas Cairo, Alvinópolis e Guaiaúna e praça Benjamin Schalch, que estão muito escuras durante a noite.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
456,09/04/2022,Olavo de Almeida Soares,Penha,456,"4 - AREA DA SAUDE - Pedimos constar verba no orçamento para garantir e ampliar o fornecimento ininterrupto de medicamento de uso continuo dentro das UBS/AMA/AMAE, desenvolver e melhorar a logística para entrega a domicilio, principalmente para a nossa população idosa;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
21,02/04/2022,Ivanildo França ,Penha,Implantação de uma unidade CRAS no distrito de Cangaíba ,"Implantação de uma unidade do Cras no distrito de Cangaíba , por ser um território populoso e com extrema vulnerabilidade, alem disso vai desafogar o Cras Penha já existente e que não dá conta da alta demanda .",Assistência Social,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
581,15/04/2022,Marcos Paulo,Penha,Solucionar as enchentes na região do córrego Tiquatira,"Construção de uma solução para as constantes enchentes na região do corrego Tiquatira na região da Avenida Governador Carvalho Pinto na Penha pois são recorrentes na região, podendo ser a construção de um piscinao ou outra solução como obra abaixo da galeria que fica embaixo da avenida Taruma e que represa a água vez que o diâmetro da galeria é inferior a grande quantidade de água nos dias de enchente.",Saneamento,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/329/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Priorizada,22,Eleita,Viável,Elaborar Projeto Básico e iniciar o Projeto Executivo para o reservatório da Bacia do Córrego Tiquatira.,"",Secretaria Municipal de Infraestrutura Urbana e Obras,22.10.5013,6017.2021/0022557-6,Viável,"""Considerando que: O Córrego Tiquatira possui Caderno de bacia em elaboração, no qual são apresentados os estudos e alternativas elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Existe financiamento para licitação de projeto de reservatório nesta bacia, na Avenida Governador Carvalho Pinto, em fase final de aprovação no FEHIDRO. Pode‐se afirmar que a solicitação é viável, no entanto ficará limitada a conclusão de projeto básico e início do executivo em 2023.""",Não definida,"",Viável,A elaboração do projeto básico e executivo possui financiamento em fase final de aprovação no FEHIDRO.
388,07/04/2022,Daniela Oliveira,Penha,388,"Venho, através desta, como cidadã, em defesa de uma educação pública de qualidade, que é fundamental para o crescimento da cidade e qualidade de vida de seus cidadãos, bem como o respeito e proteção a infância, proponho a revisão de proporção de estudantes x professor adotadas nos ensinos fundamental e médio. Não há como discutir qualidade da educação quando temos na educação infantil 7 bebês para 1 adulto, 35 crianças de 5 a 6 anos nas emeis e ainda mais no ensino fundamental e médio. Isso é um desrespeito, é insalubre e prejudicial a nossas crianças. Precisamos de um orçamento que leve em consideração investimento pesado na educação, para acabar com salas superlotadas, sem deixar nenhuma criança fora da escola. Quando pensarem na escola pública, por favor, inspirem-se nas escolas ondes Vossas Excelências matriculam seus filhos e netos, onde certamente, não há esse tipo de superlotação.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1138,23/04/2022,Debora Batista de Queirós,Penha,Implantação do CAPSIJ no Cangaíba,Implantação CAPSIJ no Cangaíba. Demanda do Conselho Gestor STS Penha- segmento usuário.,Saúde,"","","","",0,Priorizada,1,Não eleita,Não definida,"",""
1929,24/04/2022,Vera Helena Lessa Villela,Penha,1929,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1706,24/04/2022,Márcia Emília Rodrigues,Penha,1706,"Propomos que na UBS Vila Granada, e nas demais UBS, haja atendimento de médico Ortopedista, bem como a aquisição de Aparelho de Rádio X, para melhor desempenho do profissional Ortopedista, pois há uma endemia de pacientes com problemas ortopédicos .",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1928,24/04/2022,Professor Dantas,Penha,1928,"Recapeamento da Rua da Padroeira, Rua Urbanópolis e Rua Iborepi. As vias foram asfaltadas na década de 1970 e desde então não recebem manutenção. O asfalto está com buracos e rachaduras.",Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1916,24/04/2022,Vera Helena Lessa Villela,Penha,1916,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1181,23/04/2022,Debora Batista de Queirós,Penha,1181,Implantar Centro de referência de controle da dor no território da Penha. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1773,24/04/2022,Márcia Emília Rodrigues,Penha,1773,"Sugerimos e pedimos a atuação URGENTE e rigorosa da Prefeitura na dedetização nos bairros onde está ocorrendo infestação de ESCORPIÕES , como é o caso da Rua Coquetá e adjacências na Vila Ré -Penha. Uma das ações da PMSP é fiscalizar e multar os proprietários de imóveis vagos que estão cheios de entulhos onde este animais peçonhentos se encondem e fazem ninhos.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1185,23/04/2022,Debora Batista de Queirós,Penha,1185,"Ampliar a rede de wi fi para todas as unidades e equipamentos de saúde, de modo que cheguem com qualidade. E não haja necessidade de funcionários usarem seus dados móveis para trabalharem. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1772,24/04/2022,Joaniro Amancio Pereira,Penha,1772,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1154,23/04/2022,Debora Batista de Queirós,Penha,1154,Melhorar a iluminação nas proximidades dos Equipamentos de Saúde e UBS como o da UBS jd. Maringá e AMA 24 horas. Demanda do Conselho Gestor da Penha - Segmento usuário.,Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1126,23/04/2022,Debora Batista de Queirós,Penha,1126,"Desmembrar o AMA da UBS Engenheiro Gourlat, com criação de Equipes de Estratégia da Família. Demanda vindo do Conselho Gestor STS Penha - segmento usuário.",Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
458,09/04/2022,Olavo de Almeida Soares,Penha,458,"2 - AREA DA SAUDE - Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Ermelino Matarazzo o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1042,22/04/2022,Alex Souza,Penha,1042,Reativação do hospital Nossa Senhora da Penha que está fechado há anos.,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
219,04/04/2022,Prof. Carlos Loiola,Penha,219,"SALA DO IDOSO Conform portaria Nº 202/2019 EA LEI MUIPAL N.º 138322004 (POLÍTICA MUIPAL DO IDOSO), TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/219/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1914,24/04/2022,Joaniro Amancio Pereira,Penha,1914,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1101,23/04/2022,Ada Heyder,Penha,1101,No centro da Penha começar ter coleta de lixo reciclável . Rua Santo Afonso.,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1129,23/04/2022,Debora Batista de Queirós,Penha,1129,Ampliação e readequação do CEO ( Centro de Especialidade Odontológica) Penha com reposição de profissionais da TLP ( aumento do quadro de funcionários) . Demanda Conselho Gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
859,20/04/2022,Emerson Nunes de Oliveira ,Penha,859,"Revitalização da Praça Vereador João Aparecido de Paula, conhecida Praça da Toco, marco zero do tradicional bairro centenário da zona Leste.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
417,07/04/2022,andreleitearaujo,Penha,417,Construção de uma biblioteca pública na Cidade Patriarca,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
416,07/04/2022,andreleitearaujo,Penha,416,"Criar vagas verdes e jardins de chuva em áreas inutilizadas de trânsito, como pinturas zebradas. Sugestão de local: Avenida Antonio Estevao de Carvalho, no acesso à estação Patriarca (Metrô)",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
25,02/04/2022,Ivanildo França ,Penha,25,"Implantação de um consultório de rua para região da Penha, com objetivo de atender a população em situação de rua de nossa região",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1127,23/04/2022,Debora Batista de Queirós,Penha,1127,Criar uma Equipe de Estratégia de Saúde da Família na UBS Vl. Esperança para atender a Comunidade do Sapo que tem uma maior vulnerabilidade e necessita de maior atenção. Fazendo valer os principios do SUS que é Equidade. Demanda vindo do Conselho gestor STS Penha - segmento usuário.,Saúde,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
132,04/04/2022,Luis Maranhão ,Penha,Criação de uma pista de atletismo no Clube Esportivo José de Anchieta ,Implantar uma pista de atletismo no terreno atrás do Clube Esportivo José de Anchieta na Cohab I Artur Alvin.,Esportes e lazer,"","","","",3,Priorizada,3,Não eleita,Não definida,"",""
95,04/04/2022,Prof. Carlos Loiola,Penha,95,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/123/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/969/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1179,23/04/2022,Debora Batista de Queirós,Penha,1179,"Implantar o SIAT (Serviço Integrado de Acolhida Terapêutica), para pessoas em situação de rua e/ou vulnerabilidade social. Implantar Centro POP ( Centro Especializado para população em situação de rua). Hoje o mais próximo que temos é na Móoca . E temos um número crescente desta população em nosso território em média de 900 a 1100 pessoas. Demanda vinda do Conselho gestor da STS - Penha - segmento usuário.",Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1520,24/04/2022,Nelson Adelino Pereira,Penha,Levantamento Aerofotogramétrico em 3D,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
1136,23/04/2022,Debora Batista de Queirós,Penha,Criação de um CECCO (Centro de convivência e Cooperativa) no Cangaíba,"Criação de um CECCO ( Centro de convivência e Cooperativa ) no território do Cangaíba. O CECCO no território, fica de dificil acesso a esta população, se fazendo importante este trabalho neste período em que precisamos investir na Saúde Mental . Demanda do Conselho Gestor da STS Penha - segmento usuário.",Saúde,"","","","",0,Priorizada,4,Não eleita,Não definida,"",""
445,09/04/2022,Olavo de Almeida Soares,Penha,Recuperação da nascente do córrego Ponte Rasa ,"AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para que o subdistrito de Ponte Rasa, um dos bairros com menor área verde por habitante na Região Leste e para isso, recuperar a nascente e as margens da nascente do córrego Ponte Rasa, colocando no espaço arvores frutíferas e area de lazer;",Meio Ambiente,"","","","",5,Priorizada,13,Não eleita,Não definida,"",""
23,02/04/2022,Ivanildo França ,Penha,"Contratação de equipes de zeladoria, realização de podas e remoção de árvores","Implantação de mais equipe de zeladoria, poda e remoção de árvores para a Subprefeitura da Penha que atende um territorio enorme com 4 distritos bem aborborizado e não dá conta da alta demanda acionadas pela central 156 , alem das demandas advindas da ação do tempo e alagamentos em nosso território após as chuvas , sobrecarregando as equipes existentes.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,11,Não eleita,Não definida,"",""
452,09/04/2022,Olavo de Almeida Soares,Penha,452,"40 – AREA DO DIREITOS HUMANOS - Pedimos constar verba no orçamento para implantar também nas periferias da NOSSA cidade o Programa “São Paulo Amigo do Idoso” e “Selo Amigo do Idoso” com demandas e ações regionais efetivas e integradas para garantir o envelhecimento ativo da nossa população idosa, fortalecendo o papel social e também nova postura diante do envelhecimento",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
453,09/04/2022,Olavo de Almeida Soares,Penha,453,"11 – AREA DO MEIO AMBIENTE - Pedimos constar verba no orçamento necessários, para Limpar e Despoluir em toda sua extensão o nosso “RIO TIETE” e seus AFLUENTES, tornando-os vivos, limpos e saudáveis de forma a garantir o bem estar da nossa população;",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
