Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
403,07/04/2022,andreleitearaujo,Sé,403,"Abertura da passagem subterrânea para pedestres sob a Rua Xavier de Toledo (na esquina com a R. Barão de Itapetininga, entre o Teatro Municipal e o Shopping Light). Para além da segurança e rapidez no cruzamento da rua, o resgate de uma passagem histórica poderia ser utilizada para fins comerciais ou culturais.",Zeladoria Urbana e melhorias de bairro,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
671,17/04/2022,MARCELO FARO,Sé,671,"Restabelecer parcerias publico privadas para o suo de patinetes na cidade , iniciando pelo centro e daí expandindo",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
974,21/04/2022,Beatriz S Laham,Sé,974,Carreira docente > Aumento na remuneração direta dos professores.,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
976,21/04/2022,Beatriz S Laham,Sé,976,"Carreira docente > Promoção de uma política de aposentadoria docente transparente, sem o aumento no recolhimento para o contribuinte",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1872,24/04/2022,Fatima Franco,Sé,1872,"melhorar toda região da sé a iluminação Pública, pois através desse ato estaremos inibindo ocorrências de violências, furtos, roubos, entre outras, pois nos locais mais iluminados fica mais difícil de se cometer crimes no período da noite. Digo isso pois observei que a regiçao central tem muitos pontos com pouco postes de iluminação ou com lâmpadas queimadas.",Segurança Urbana,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1930,24/04/2022,Joaniro Amancio Pereira,Sé,1930,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1174,23/04/2022,Sandra palmeira,Sé,1174,"Promover feira de artes e artesanato no Cambuci que é rota para o MUSEU DO IPIRANGA que será reinaugurado em setembro de 2022. Promover processo de revitalização/regeneração do bairro, abrangendo aspectos socioeconômicos, culturais e arquitetônicos com o fortalecimento da identidade cultural do bairro, o incentivo ao turismo “familiar”, o empreendedorismo dos moradores do bairro. Necessita de espaços públicos, para sua viabilização, além do apoio de comerciantes e lideranças do bairro.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
794,19/04/2022,Regina Zaidan Pereira Mendes,Sé,794,Aumentar o número de efetivos para segurança da população. Isso implica também em maior iluminação e semáforos piscando somente no amarelo depois das 22h. Atenciosamente,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
947,21/04/2022,Beatriz S Laham,Sé,947,Propor e fomentar políticas que foquem a agricultura e preservação do meio ambiente com inclusão social produtiva em Áreas de Proteção Ambiental.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
313,05/04/2022,Luis Maranhão ,Sé,313,Tampar a passagem subterranea de pedestre localizada na Rua Xavier de Toledo 14 que está desativada que só serve de banheiro e esconderijo de bandidos. precisaria tampar com uma laje e igualar a calçada,Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
677,18/04/2022,Osvaldo Abreu,Sé,677,"VIADUTO DIÁRIO POPULAR - 01015-090 - CENTRO HISTÓRICO DE SÃO PAULO, SÃO PAULO - SP: ESTE É O PIOR OU ESTÁ DENTRE OS PIORES VIADUTOS DE SÃO PAULO, COM DEZENAS DE CENTENAS DE BURACOS, REMENDOS, COSTELAS DE VACA E ONDULAÇÕES ESPALHADAS POR TODA A SUA EXTENÇÃO. REQUER ORÇAMENTO PARA FRESAGEM E RECAPEAMENTO INTEGRAL DO ASFALTO DO VIADUTO DIÁRIO POPULAR, QUE ATENDE DEZENAS DE LINHAS DE TRANSPORTE PÚBLICO E MILHARES DE PASSAGEIROS COM DESTINO AO TERMINAL PARQUE DOM PEDRO II, MERCADÃO MUNICIPAL, POUPA TEMPO, UBS SÉ, RUA 25 DE MARÇO E ZONA CEREALISTA. O VIADUTO DIÁRIO POPULAR INICIA-SE NAS IMEDIAÇÕES DA AVENIDA MERCÚRIO E RUA DO GASÔMETRO, CONTORNANDO O MUSEU CATAVENTO (ANTIGA SEDE DE PREFEITURA DE SP), PASSANDO SOBRE O RIO TAMANDUATEÍ NAS PROXIMIDADES DA RUA COMENDADOR ASSAD ABDALA E TERMINA NA ALTURA DA RUA CAVALHEIRO BASÍLIO JAFET.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/342/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/107/original/5f595a75be476aae693da591f0da85e648862c71.pdf,"","",10,Não priorizada,0,Não eleita,Não definida,"",""
693,18/04/2022,Solange_Cirelli,Sé,693,"O trecho do metrô Anhangabaú até a Praça do Patriarca, pela rua Doutor Falcão Filho tem pouca iluminação, é deserta, e muito perigosa para quem precisa passar por ali para trabalhar. Seria bom ter patrulhamento constante nesse ponto para segurança dos servidores do Gabinete, Ed. Othon e demais trabalhadores que passam por ali.",Segurança Urbana,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1325,24/04/2022,Fábio Lucio Sanchez,Sé,1325,"Proponho, assim como o Fórum Verde Permanente de Parques, Praças e Áreas Verdes, a destinação e aplicação de pelo menos 1% do Orçamento Municipal na SVMA e em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também proponho a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras. Ao assinar a carta-compromisso do Fórum Verde, o prefeito escreveu a seguinte mensagem: “Eu, Bruno Covas Lopes, comprometo-me, se eleito, observada a melhoria do quadro fiscal da Prefeitura, a destinar 1% do orçamento municipal, até o final do meu mandato, à Secretaria do Verde e Meio Ambiente”.",Meio Ambiente,"","","","",14,Não priorizada,0,Não eleita,Não definida,"",""
964,21/04/2022,Beatriz S Laham,Sé,964,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades da subprefeitura,Educação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
944,21/04/2022,Beatriz S Laham,Sé,944,"Criar programas de incentivos tributários do município para estimular a criação e manutenção de empreendimentos nas áreas associadas a promoção de segurança alimentar e nutricional, como cozinhas comunitárias, restaurantes populares, marmiteiros solidários, produção artesanal notadamente da agricultura familiar de base agroecológica ou em transição",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
383,07/04/2022,viviane dias,Sé,383,"CRIAÇÃO DE UMA HORTA COMUNITÁRIA EMBAIXO DO VIADUTO SANTA EFIGENIA Atualmente este local é usado para descarte de lixo e acúmulo de entulho. O espaço faz parte da história da cidade e com a horta poderá ser conservado até pelos moradores de rua que moram próximo ao local. A escada que se encontra ali está em estado desolável, poderia ser restaurada, o local tem um potencial absurdo e infelizmente não cumpre sua função atual,",Meio Ambiente,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
977,21/04/2022,Beatriz S Laham,Sé,977,Carreira docente > Criação de bolsas de estudo para facilitação da atualização profissional em instituições de pesquisa ou cursos de pós-graduação em ensino,Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
795,19/04/2022,Regina Zaidan Pereira Mendes,Sé,795,"Controlar o uso da praça Charles Müller que hoje é espaço para largada de corridas aos finais de semana e o barulho começa às 5h30/6h00. Os moradores têm direito ao descanso e isso fica impossível. Averiguar também os demais eventos que causam transtornos no entorno, PRINCIPALMENTE OS FLANELINHAS QUE GRITAM MUITO. Atenciosamente",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
674,17/04/2022,Alberto Milani Júnior,Sé,Implntação de uma UBS na Consolação ,O distrito da Consolação / Subdistrito da Sé é região adensada (70000 habitantes) e atendida nas questões de Saúde pela UBS Humberto Pasquale no Distrito Santa Cecília (rua Vitorino Carmilo) já bastante sobrecarregada. Seria muito importante abrir uma UBS no próprio distrito Consolação para reduzir o vazio assitêncial e diminuir a sobrecarga da UBS - Santa Cecília.,Saúde,"","","","",0,Priorizada,44,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Saúde,"",6017.2021/0022563-0,Inviável,"A seleção de prioridades resultante do amplo processo de planejamento realizado pela SMS ao longo do ano de 2021 não contemplou a implementação desta iniciativa no quadriênio. Ressalta-se que a elaboração do PMS 2022-2024 foi cuidadosamente conduzida segundo metodologia própria da SMS, que envolveu a participação social e o diálogo com a sociedade civil, resultando num documento legítimo e robusto. Dada a extensão desse processo de planejamento recém-finalizado, a SMS entende que não cabe revisão de suas prioridades para 2023. Portanto, a proposta é inviável, do ponto de vista técnico, para 2023.",Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
969,21/04/2022,Beatriz S Laham,Sé,969,"Hortas escolares > Realização de encontros para trocas de experiências entre professores já envolvidos com projetos de hortas e os que ainda não trabalharam nesse espaço, valorizando os saberes docentes construídos a partir das próprias experiências, visando fortalecer as hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
945,21/04/2022,Beatriz S Laham,Sé,945,Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
955,21/04/2022,Beatriz S Laham,Sé,955,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
134,04/04/2022,Breno57,Sé,134,"Revitalização dos espaços públicos, destinados a prática de atividades físicas e outros, na Baixada do Glicério, praças, parques e viadutos, com enfasê na prática de atividades fisicas. Embora a aréa em questão possua espaços públicos para a realização de ativdades físicas, os mesmos se encontram sucateados, isto é, cobertos de lixo, equipamentos enferrujados, poucas opções de exercicios e a falta de controle entre os espaços públicos a atuação de agentes privados, comerciantes e moradores da região, além disso, a outras aréas como viatudos que podem ser transformados em academias similares a existentes em outros viadutos.",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
670,17/04/2022,MARCELO FARO,Sé,670,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A instalaçao deve ocorrer em região com consideravel fluxo de pessoas.",Saneamento,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
956,21/04/2022,Beatriz S Laham,Sé,956,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
981,21/04/2022,Beatriz S Laham,Sé,981,"Articulação entre as Secretarias de Educação e do Trabalho, de forma a facilitar o acesso de pais de alunos e comunidade às ações realizadas pela escola em período comercial.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
936,21/04/2022,Beatriz S Laham,Sé,936,"Reforçar o Programa de distribuição de cestas básicas a famílias inscritas nos programas de transferência de renda do Município, tendo como base os princípios do Guia Alimentar para população brasileira e preferencialmente oriundas de agricultores familiares e produtores dentro do Município de São Paulo.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1022,22/04/2022,Rosangela de Oliveira Melo,Sé,Instalação de uma cozinha comunitária em todas as subprefeituras ,"1 cozinha comunitária por subprefeitura, nos mercados municipais que comportarem ou nos CÉUS, como espaços de produção de refeições para grupos vulneráveis e de formação para grupos de mulheres na linha de empreendimentos de economia solidária para geração de trabalho e renda.",Segurança Alimentar,"","","","",1,Priorizada,23,Não eleita,Não definida,"",""
960,21/04/2022,Beatriz S Laham,Sé,960,"Inserir em 100% das unidades escolares da Subprefeitura a educação alimentar e nutricional nos projetos políticos pedagógicos, promovendo articulação com agricultores da região, valorizando e seguindo os princípios do Guia Alimentar para a população brasileira até 2024.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
961,21/04/2022,Beatriz S Laham,Sé,961,"Implementar a lei de inserção de orgânicos na alimentação escolar de acordo com o previsto no Inciso III - metas para a inclusão progressiva de alimentos orgânicos ou de base agroecológica na alimentação escolar, do anexo único do decreto Nº 56.913, DE 5 DE ABRIL DE 2016- Ano 2021 - 30%, 2022 - 40%; 2023 - 50%; 2024 - 60% e 2025 - 80%.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
610,16/04/2022,marianesg,Sé,610,"Garantia de moradia popular digna para mães solo, especialmente para aquelas que estão em situação de vulnerabilidade, imigrantes e negras.",Habitação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
980,21/04/2022,Beatriz S Laham,Sé,Diagnóticos sobre o projeto urbanístico dos bairros ,"Construção de diagnóstico, a partir de equipe interdisciplinar estabelecida pela Prefeitura, sobre o projeto urbanístico dos bairros em que a escola se insere, levantando problemáticas socioambientais e aparatos públicos que podem se configurar como agentes parceiros da escola no engajamento do bairro em ações coletivas pelo ambiente local (UBS, CRSAN, CEU, parques urbanos, subprefeituras, associações de comerciantes ou moradores). Objetiva-se, assim, uma articulação local que dê visibilidade às problemáticas socioambientais percebidas em um território.",Educação,"","","","",0,Priorizada,10,Não eleita,Não definida,"",""
946,21/04/2022,Beatriz S Laham,Sé,946,Construir projetos estruturantes de Assistência Técnica a Extensão Rural para os produtores da região com apoio de agrônomos nomeados a partir do concurso vigente,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
940,21/04/2022,Beatriz S Laham,Sé,940,Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequado,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
934,21/04/2022,Beatriz S Laham,Sé,934,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
978,21/04/2022,Beatriz S Laham,Sé,Análises do solo por profissionais de agronomia ,Hortas escolares > Fornecimento de análises de solo por profissionais de agronomia contratados pela prefeitura às escolas que possuem hortas ou que desejam implementá-las.,Educação,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
941,21/04/2022,Beatriz S Laham,Sé,941,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade socia",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
380,07/04/2022,Igor Galvão de França,Sé,Construção de uma nova UBS no bairro da Santa Cecília,"Construção de nova Unidade Básica de Saúde na região da Santa Cecília a fim de desafogar a superlotada UBS - Humberto Pascale, cuja população atendida tem crescido exponencialmente nos últimos anos, prejudicando o atendimento e sobrecarregando os profissionais de saúde.",Saúde,"","","","",1,Priorizada,17,Não eleita,Não definida,"",""
1701,24/04/2022,Joaniro Amancio Pereira,Sé,1701,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
704,18/04/2022,Marcel Neumann,Sé,704,"Venho propor um melhor investimento na segurança, principalmente a noite e nos finais de semana. Rondas policiais constantee, postos fixos nos principais cruzamentos e auxílio permanente à população. Marcel Neumann _ Conselheiro Municipal Sé",Segurança Urbana,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/345/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
633,16/04/2022,Mar Aguirre,Sé,Aumento do número de postos de coleta voluntária de materiais recicláveis ,"Aumento do número de postos de coleta voluntária de materiais reciclaveis em zonas residenciais (sobretudo do centro, devido a grande concentração demográfica) e incentivo à ampliação das cooperativas populares de reciclagem, bem como a regularização do trabalho de catadores que cotidianamente recolhem materiais nas ruas de sp sem vínculo com a prefeitura.",Meio Ambiente,"","","","",5,Priorizada,28,Não eleita,Não definida,"",""
935,21/04/2022,Beatriz S Laham,Sé,935,Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
982,21/04/2022,Beatriz S Laham,Sé,982,"Reduzir a subnutrição crônica e aguda e reduzir a aceleração do excesso de peso em crianças menores de cinco anos, e atender as necessidades nutricionais de gestantes e lactentes menores de seis meses",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1861,24/04/2022,Fatima Franco,Sé,1861,"Desenvolver em parceria com faculdade (alguma que queira participar do projeto) um aplicativo de denúncia para moradores de em situação de rua que chegam na cidade por meio de ônibus, trazidos de outros municipios, sendo a a região do centro da Cidade o principal foco para tal prática",Direitos Humanos e Cidadania,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1315,24/04/2022,Nelson Adelino Pereira,Sé,1315,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
949,21/04/2022,Beatriz S Laham,Sé,949,"Prestar assessoria jurídica para apoiar os processos de regularização fundiária de imóveis em área rural, observando a interface da preservação ambiental com questões fundiárias",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
954,21/04/2022,Beatriz S Laham,Sé,954,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
939,21/04/2022,Beatriz S Laham,Sé,939,"Lançar editais voltados à agroecologia, segurança alimentar e nutricional, financiando projetos de capacitação, apoio à produção e mobilização e contribuindo para a aproximação de ONGs e agricultores",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
424,07/04/2022,viviane dias,Sé,424,"MUSEU DO HIP HOP NA ESTAÇÃO SÃO BENTO A Estação São Bento é mto conhecida por ter sido o berço do Hip Hop no Centro de SP, até hoje vemos documentários falando sobre este local icônico. Hoje o espaço que integra o metrô está ocioso, mas poderia se transformar em um espaço cultural com cursos, exposições e encontros dessa tribo. Com a criação desse local, um novo ponto turístico seria criado, enriquecendo ainda mais a região Central. https://patiosaobento.com.br/largo-sao-bento-berco-do-hip-hop-brasileiro/ Esse projeto pode contar com recursos privados, como marcas de tênis/ roupas/ lifestyle: https://www.clubedecriacao.com.br/acervo/o-legado-continua-isobar-puma/",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
502,12/04/2022,João Kleber de Santana Souza ,Sé,Construção de um CEU na região do Glicério,"Construção de um CEU na região do Glicério. Região com alta vulnerabiliade social, conta com uma única escola municipal. Ceu daria maior qualiade de vida aos moradores e ao entorno.",Educação,"","","","",5,Priorizada,34,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Educação,Proposta Inviável ,6017.2021/0022554-1,Inviável,Proposta inviabilizada devido a falta de imóveis para implantação de CEU.,Não definida,"",Inviável,"Análise orçamentária prejudicada, pois a proposta já foi considerada inviável tecnicamente."
564,15/04/2022,Valéria Boese,Sé,Implantação de um programa permanente de reciclagem de resíduos,"* Implantação de um Programa Permanente de Reciclagem de Resíduos (Lixo domiciliar, Lixo Reciclável e Lixo Tóxico). - Propor uma Campanha do ""Centro Limpo"", reforçando que ""lugar de lixo é no lixo"", principalmente em bairros onde o fluxo de pessoas é intenso, como por exemplo, o Centro de São Paulo. - Nas escolas, propor peças teatrais e materiais educativos abordando sobre a importância de reciclar o lixo, à partir de sua casa. Em Curitiba, fizeram uma campanha, bem sucedida, sobre a reciclagem do lixo, inclusive será reativada esse ano: https://tribunapr.uol.com.br/noticias/curitiba-regiao/familia-folha-esta-de-volta-pra-reforcar-a-importancia-de-reciclar-o-lixo-que-nao-e-lixo-em-curitiba/ Mais informações, vide documento anexo.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/097/original/162d2e620905f318d203b28857c4ea74f450bbe0.pdf,"","",7,Priorizada,29,Não eleita,Não definida,"",""
1416,24/04/2022,leandrogpp,Sé,1416,"A Prefeitura de São Paulo deve implantar, por etapas, uma Renda Básica de Cidadania como medida de proteção social e combate às vulnerabilidades por meio do SUAS. Para este fim, deve transformar os programas atuais sob sua responsabilidade, como o Renda Mínima, em uma política orientada a se tornar uma renda básica, em combinação com os programas estaduais e federais que se relacionam com a segurança de renda da população residente no município. O modelo da Renda Básica Emergencial deve ser seguido para criar uma transferência de renda o mais abrangente possível como primeira etapa na direção da Renda Básica de Cidadania municipal, preservando as características de incondicionalidade, individualidade, regularidade de pagamentos e prestações pagas em dinheiro. Tal medida deve abranger milhões de pessoas sem que isso signifique a redução de outras políticas sociais orientadas a outros objetivos.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
972,21/04/2022,Beatriz S Laham,Sé,972,"Hortas escolares > Contratação de profissionais da área de agronomia para auxiliar na implementação e manutenção de hortas escolares nas unidades de cada região administrativa da SME, de acordo com o PLAMSAN (2016).",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
970,21/04/2022,Beatriz S Laham,Sé,970,Hortas escolares > Formação e divulgação de acervo público de sequências didáticas e demais atividades e materiais educativos que possam ser aplicadas nas hortas escolares acessíveis aos professores interessados.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
959,21/04/2022,Beatriz S Laham,Sé,959,"Retomada e ampliação do Programa Quinta da Economia para pelo menos 3 dias da semana, sendo pelo menos um dos dias aos finais de semana",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
612,16/04/2022,marianesg,Sé,612,Criação de área de lazer infantil cercada para garantir segurança de crianças na Praça Olavo Bilac (Campos Elíseos).,Esportes e lazer,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
702,18/04/2022,Robson Quinello,Sé,702,"Subprefeituras Inteligentes (smart cities). Iniciar a construção de um ecossistema de inovação que inclua diretrizes e plano diretor para o desenvolvimento das chamadas ""cidades inteligentes"" ou ""bairros inteligentes"", aproveitando a recente aprovação do leilão da tecnologia 5G em 2021. Esse plano diretor poderia incluir o ""chamamento"" de soluções tecnológicas locais (IoT, big data, etc.) específicas para cada subprefeitura (já que as demandas muitas vezes são peculiares). A proposta poderia ser aberta para captar ideias e soluções tanto do público em geral (PF) como empresas (PJ) para problemas reais de cada região. Aproveitando a NBR ISO 37122 que fala do tema.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
104,04/04/2022,Prof. Carlos Loiola,Sé,104,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/132/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/978/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",2,Não priorizada,0,Não eleita,Não definida,"",""
259,05/04/2022,Prof. Carlos Loiola,Sé,259,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/260/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/075/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",6,Não priorizada,0,Não eleita,Não definida,"",""
979,21/04/2022,Beatriz S Laham,Sé,979,"Flexibilização nas diretrizes sobre o uso dos recursos orçamentários destinados à escola, contemplando a complexidade das demandas na manutenção e uso didático das hortas escolares.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
689,18/04/2022,samuelralize,Sé,689,"Trecho da Avenida Ipiranga, entre a Praça da República e a Rua da Consolação, próximo à Rua Araújo, está com iluminação pública muito precária. A proposta é aumentar os pontos de iluminação nessa quadra.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
407,07/04/2022,andreleitearaujo,Sé,"Retomada do projeto ""Centro Aberto""","Retomada do projeto ""Centro Aberto"" na rua 25 de março e no Largo Pateo do Collegio+Rua Roberto Simonsen. Já houve planos de implantar essa recuperação de praças nos dois locais, mas já não constam mais no site da prefeitura. Considerando o fato de serem localizações centrais, com grande passagem de pessoas, local de trabalho (comércio, empresas e repartições públicas) e áreas de atração turística, a revitalização traria grandes benefícios para a permanência e segurança pública - como os exemplos de sucesso nas praças São Bento e São Francisco.",Outros temas,"","","","",6,Priorizada,19,Não eleita,Não definida,"",""
470,11/04/2022,Radomir Tomitch ,Sé,470,Feiras noturnas na Santa Cecília.,Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
406,07/04/2022,andreleitearaujo,Sé,406,"Reforma da Praça Ragueb Chohfi, com a ampliação da área para pedestres para conectar os ""pedaços"" da praça que estão cortados por trechos para automóveis. Seguindo o modelo que foi feito no Largo do Arouche, poderia reduzir o fluxo e velocidade de veículos, nivelando a rua com a calçada da praça. É um ponto importante para o comércio, na medida em que liga o Terminal Parque Pedro II à Rua 25 de Março, bem como é uma das poucas áreas verdes de descanso na região, com um monumento histórico que precisa ser preservado.",Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
