Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1359,24/04/2022,Reinaldo Tadeu Boscolo Pacheco,Itaquera,1359,"O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais e em programas, projetos e propostas nas subprefeituras, relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos e recursos humanos para pleno funcionamento, no uso público (Proposta forum verde) em todo o município",Meio Ambiente,"","","","",16,Não priorizada,0,Não eleita,Não definida,"",""
589,16/04/2022,Arq. Leila,Itaquera,589,"Venho propor implantação de COLETA SELETIVA DOMICILIAR no bairro Cidade Líder, como há em outros bairros da cidade. Tal projeto está alinhado com as melhores práticas administrativas, contribui para o Meio Ambiente, à Saúde, à Educação e até mesmo se torna rentável a medida que se processa o material coletado e retorna-o às industrias.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
89,04/04/2022,Prof. Carlos Loiola,Itaquera,89,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/117/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/963/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
130,04/04/2022,Luis Maranhão ,Itaquera,130,Criar 2 Ecopantos no Jandim Santa Maria e Jardim Santa Terezinha,Zeladoria Urbana e melhorias de bairro,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1462,24/04/2022,Vera Helena Lessa Villela,Itaquera,1462,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
337,06/04/2022,Maria do Socorro Alves,Itaquera,337,"Pedimos constar verba no orçamento para implantarem em todas as UBS - Unidade Básica de Saúde da nossa Subprefeitura de Itaquera o PAI – PROGRAMA ACOMPANHANTE DE IDOSO de atendimento domiciliar, disponibilizando médicos e profissionais multidisciplinares, de modo a garantir o monitoramento de pessoas idosas com a saúde comprometida;",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1445,24/04/2022,Vera Helena Lessa Villela,Itaquera,1445,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística fortalecendo a unidade de compostagem na subprefeitura, dotando-a de recursos humanos adequados , divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
807,20/04/2022,Ivo Carlos valencio,Itaquera,807,"Reabertura do Pronto Atendimento da Psiquiatria do Hospital Waldomiro de Paula - Itaquera, bem como dos leitos de enfermaria psiquiátrica previstos na legislação vigente. Os pacientes em crise que necessitam de avaliação imediata e cuidado intensivo estão atualmente sendo encaminhados para o Hospital Cidade Tiradentes que tem sido insuficiente para toda demanda da Coordenadoria Leste. Por isso pedimos a reabertura do Pronto Atendimento do Planalto.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1465,24/04/2022,Vera Helena Lessa Villela,Itaquera,1465,Implantar pelo menos 1 Centro de Referência de Segurança Alimentar e Nutricional (CRESANS) na região aproveitando as estruturas já existentes nos território como mercados e ou sacolões municipais,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
572,15/04/2022,Arq. Leila,Itaquera,572,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, educação ambiental e saúde pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/316/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/131/original/df8d7a83fbb094473264861733be6f41946a5bab.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
1987,24/04/2022,Mila Maluhy,Itaquera,1987,"Construção do Centro Educacional Ambiental Tabor (CEA Tabor), em area do Parque Natural Municipal Fazenda do Carmo. Projeto aprovado em 2010 e que ainda não saiu do papel. Importantissimo para a região, pela importancia de proteção do PNMFA e do Parque do Carmo, além de começar a descentralizar o UmaPaz.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1467,24/04/2022,Vera Helena Lessa Villela,Itaquera,1467,"Implantar cozinhas comunitárias nos CENTROS DE REFERÊNCIA EM SEGURANÇA ALIMENTAR E NUTRICIONAL (CRESANS), nos mercados municipais e nos CEUS alcançando pelo menos 1 Cozinha Comunitária por Subprefeitura ao final de 2024",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
410,07/04/2022,andreleitearaujo,Itaquera,410,"Criação de museu no Casarão Sabbado D'Ângelo. É um patrimônio histórico da região que foi recentemente tombado, mas continua fechado, sem oferecer vantanges ao bairro. Seu prédio poderia ser transformado em museu (para contar a história de Itaquera e da Zona Leste, que não encontra espaço nos museus centrais da cidade) e os jardins aproveitados como parque.",Cultura,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1500,24/04/2022,Nelson Adelino Pereira,Itaquera,1500,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
546,15/04/2022,Rafael Diniz,Itaquera,546,"Duplicação da avenida Coroa de Frade, local com trânsito intenso em todos os horários",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
812,20/04/2022,CONSELHO GESTOR CAPS IJ LIDER ,Itaquera,812,Ampliar a capacidade de atendimento do serviço de reabilitação CER itaquera,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1898,24/04/2022,Joaniro Amancio Pereira,Itaquera,1898,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
463,10/04/2022,Ana Santos Souza Ruiz,Itaquera,463,"Verba Orçamentaria para o remanejamento da Unidade de Referência a Saúde do Idoso - URSI Cidade A.E Carvalho, em local amplo, de fácil acesso e melhores condições de trabalho, para o atendimeto especializado da populaçao idosa de Itaquera.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
579,15/04/2022,Arq. Leila,Itaquera,Implantação de um projeto de micro hortas urbanas,"Nesta área, venho propor PROJETO DE MICRO HORTA URBANA gerida pela comunidade lindeira, com suporte administrativo da Subprefeitura o que vem atender a diversas necessidades da região. Contribui para 1) Desenvolvimento Econômico e Social da região 2) Segurança Alimentar, uma vez que seus produtos podem ser comercializados localmente, com preços menores, já que dispensa uso de transporte e armazenagem. 3) cria senso de comunidade, zeladoria, Educação Ambiental e Saúde Pública. Tal projeto pode vir a ser emblemático de um novo modo de tratar os espaços públicos com a participação popular.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/318/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/132/original/8a77b3a79dea9b404c8d8ed7554e33a9b43e5750.pdf,"","",3,Priorizada,17,Não eleita,Não definida,"",""
660,17/04/2022,Yhf,Itaquera,660,"Criação de serviço de transporte para animais (cães e gatos) acompanhados de seus tutores que não tenham condições de levá-los para atendimento em hospitais públicos veterinários ou mesmo clínicas conveniadas à Prefeitura ou hospitais universitários, ONG’s, etc. Atualmente é permitido o transporte de animais no transporte público, porém necessitam de caixas de transporte (que muitos tutores não possuem), além de ser permitido apenas em horários específicos e para portes específicos (animais que tenham até 10kg). Dessa forma, em situações de emergência, os animais podem ficar sem atendimento devido à dificuldade do tutor transportá-los.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
799,20/04/2022,Fabio Júlio Mota de Oliveira ,Itaquera,Construção da UBS Vila Verde,"Construção da UBS VILA VERDE no distrito de Itaquera. Com a construção desta UBS, irá desafogar o serviço prestado pela UBS VILA SANTANA, facilitando o melhor atendimento aos usuários do território. Tendo em vista que está solicitação já está aprovada no Orçamento do ano de 2022. Mas não houve investimento para a construção desta UBS.",Saúde,"","","","",2,Priorizada,32,Não eleita,Não definida,"",""
706,18/04/2022,Antonio Alves ,Itaquera,706,"A proposta tem como objetivo criar um centro que recicle residuos coletados nas ruas do bairro para melhor aproveitamento da coleta seletiva que já possui a região. É ideia é desenvolver um projeto de sutentabilidade dentro do tema cidades inteligentes, seria um piloto para uma implementação de um centro coletor para diminuir o impacto dos lixos jogados em aterros sem uma finalidade, este centro tem como objetivo criar empregos para os coletores de reciclados da região que moram nas ruas para as empresas que usam este tipo de material e com o valor arrecadado usar para construção de casas populares para moradores de rua que trabalham coletando reciclados.",Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
131,04/04/2022,Luis Maranhão ,Itaquera,131,ABERTURA DA RUA JOSÉ OITICICA COM A QUINTA DA MAGNÓLIA LIGANDO OS BAIRROS ITAPEMA COM O IPANEMA E JD FERNANDES,Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
346,06/04/2022,Maria do Socorro Alves,Itaquera,346,"22 – AREA DA MORADIA – Pedimos constar verba no orçamento de 2023 para urbanização e regularização fundiária de favelas na Subprefeitura de Itaquera, com planejamento urbano, infraestrutura adequada na coleta de esgoto, no fornecimento de agua, de energia, de acesso a internet gratuita, ações sociais, criação de escolas e muitos outros;",Habitação,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1471,24/04/2022,Vera Helena Lessa Villela,Itaquera,1471,"Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região,",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1455,24/04/2022,Vera Helena Lessa Villela,Itaquera,1455,"Criar um programa de facilitação ao crédito voltado para fortalecer a prática da agricultura familiar, urbana e periurbana no município. Tal ponto também é defendido pelo Conselho Municipal de Desenvolvimento Rural Sustentável (CMDRS) que ao fazer um levantamento sobre o impacto do COVID- 19 nos agricultores cita a criação de um programa de crédito como uma solução importante para a manutenção da prática agrícola no município",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
342,06/04/2022,Maria do Socorro Alves,Itaquera,342,17 - AREA DO MEIO AMBIENTE – Pedimos constar verba no orçamento para planejamento e construção de duas galerias para captação de água na avenida Águia de Haia entre a entrada e saída da Travessa Vitoria Silva Santos – CEP: 03694-220 - no Conjunto Habitacional Águia de Haia. Essa solicitação já foi apresentada nas subprefeituras. Oficio nº 450/SIURB.G / 2018 DE 07/06/2018 a e Oficio nº 327 / SIURB.G / 2018 de 18/04/18,Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1988,24/04/2022,Mila Maluhy,Itaquera,Construção do Centro Educacional Ambiental Tabor (CEA Tabor),"Construção do Centro Educacional Ambiental Tabor (CEA Tabor), em area do Parque Natural Municipal Fazenda do Carmo. Projeto aprovado em 2010 e que ainda não saiu do papel. Importantissimo para a região, pela importancia da educação na questão de proteção ambiental, muito necessária parta a região.",Educação,"","","","",6,Priorizada,5,Não eleita,Não definida,"",""
340,06/04/2022,Maria do Socorro Alves,Itaquera,340,"7 – AREA DA SAUDE - Pedimos ao constar verba no orçamento para colocar uma antena 5G no bairro AE Carvalho e os pontos de WI_FI_SP Livre de alta tecnologia com Fibra Ótica em todas as UBS – AMA – AMAE, Pronto Socorro, Praças, Centros Esportivos e outros;",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1092,23/04/2022,Bianca Martino,Itaquera,Finalização do corredor de ônibus na Av. Itaquera,"Finalizar a obra na Avenida Itaquera (Corredor de Ônibus Leste – Itaquera). O corredor deveria estar pronto em 2014. Com extensão de 14 km, o corredor compreende o trecho da Avenida Itaquera, partindo do Terminal Carrão, continuando pela Avenida Líder e voltando para a Avenida Itaquera até a Estação de Transferência da Jacu Pêssego e conta ainda com a implantação de viadutos no cruzamento da avenida Itaquera com avenida Aricanduva.",Transportes e mobilidade,"","","","",2,Priorizada,45,Eleita,Viável,Complementar as obras para tornar funcional o Corredor Leste Itaquera em toda a sua extensão.,"",Secretaria Municipal de Mobilidade e Transportes,98.20.1099,6017.2021/0022561-4,Viável,"Para a finalização deste empreendimento a SPTrans realizou duas contratações, uma para a complementação das obras, que deverá abranger os seguintes eixos: Trecho I – Avenida Itaquera entre a Avenida Aricanduva e a Praça Francisco Daniel Lopes; Trecho II – Avenida Líder entre a Praça Francisco Daniel Lopes e a Avenida Itaquera.; a outra licitação é para Projeto Executivo do trecho que inicia no Terminal Vila Carrão pela Av. Itaquera até o cruzamento Av. Aricanduva e do trecho em binário do fim da Av. Líder, seguindo pela Av. Itaquera, Rua Américo Salvador Novelli, Ladeira do Xisto, Rua Geraldo Vieira de Castro, Av. José Pinheiro Borges (baixos do Viaduto), Rua João Radaic Benegulo, Rua Gregório Ramalho, Av. Itaquera. Estas contratações estão no Programa de Metas da PMSP.",Não definida,"",Viável,Este Projeto já foi avaliado viável. Os recursos para 2022 já foram disponibilizados e as obras já estão em andamento portanto em 2023 a obra terá continuidade. Dotação e necessidade de recursos para 2023: (TABELA ANEXADA À FICHA DE ANÁLISE)
937,21/04/2022,Arq. Leila,Itaquera,"Implantação de um polo de cultura, esporte e de lazer ","PÓLO DE CULTURA, ESPORTE E LAZER A relação com o território como “dormitório”, (já que todas as demais atividades cotidianas – estudo, lazer, cultura, esportes, trabalho – só são oferecidas em outros bairros) só pode ser mudada pelo condão do poder público, que dispoe dos recursos materiais e executivos para tal. A proposta vem atender a demanda crescente sentida há tempos em toda região. Cidade Líder é um bairro central na Subregião de Itaquera, que não tem identidade própria, não há um centro de encontro de moradores onde possam se organizar para trabalhar a favor de suas próprias necessidades.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/392/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/134/original/e45135a9b71a2a1ee8a30c4bf77a03a750ba4c33.pdf,"","",2,Priorizada,46,Eleita,Viável,"Fortalecer e inserir novas ações culturais como contratações, intervenções artísticas e oficinas culturais nos equipamentos da região de Itaquera.","",Secretaria Municipal  Cultura,25.10.6372,6017.2021/0022551-7,Viável,"Na região já existem equipamentos que cumprem com esse papel, como a Casa de Cultura Itaquera - Raul Seixas, Bosque de Leitura no Parque do Carmo e 4 Bibliotecas municipais (Biblioteca Milton Santos, Biblioteca Sérgio Buarque de Holanda, Biblioteca Vicente de Carvalho e Biblioteca Vinicius de Moraes), esses equipamentos culturais contam com programações voltadas ao público para cultura, lazer e espaços para estudo. Dessa forma não há possibilidade de implantação de um novo equipamento cultural no momento, devido à alta demanda por obras nos equipamentos culturais já existentes e a priorização de obras previstas no Programa de Metas 2021-2024. No entanto é possível fortalecer e inserir novas ações culturais na região, e assim a proposta é parcialmente viável do ponto de vista técnico. A proposta não apresenta óbices no campo jurídico.",Não definida,"",Viável,"Na PLOA 2023 estão previstos recursos voltados à programação e oficinas dos equipamentos culturais bem como manutenção dos espaços, assim a proposta é viável do ponto de vista orçamentário."
803,20/04/2022,Ivo Carlos valencio,Itaquera,803,"Ampliação de mais 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera - os idosos dos distritos de Itaquera, Cidade Líder e José Bonifácio estão desassistidos do Programa.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1460,24/04/2022,Vera Helena Lessa Villela,Itaquera,1460,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
57,04/04/2022,Prof. Carlos Loiola,Itaquera,57,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/086/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
128,04/04/2022,Luis Maranhão ,Itaquera,Abertura do Parque Savoy ,"Abertura do Parque Savoy para o Público situado nas Ruas Vicente José Luchetti com a Rua Placido Nunes. há muito tempo os moradores vem solicitando que o parque seja aberto para o público, porem ainda falta algumas infraestrutura no local, o bairro não tem praça e nem local de convivio comunitário.",Meio Ambiente,"","","","",2,Priorizada,31,Não eleita,Não definida,"",""
1440,24/04/2022,Vera Helena Lessa Villela,Itaquera,1440,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
791,19/04/2022,Olivgu ,Itaquera,Revitalização e transformação de um terreno em área de lazer,"REVITALIZAR AREA VERDE - TERRENO ENTRE AS RUA VIRGÍNIA FERNI E RUA GIACOMO PERTI - TRANSFORMAR EM AREA DE LAZER RECREAÇÃO OU PRAÇA PÚBLICA - Terreno situado neste local pertence a Áreas Verdes de responsabilidade da Subprefeitura de Itaquera. Local servindo de descarte irregular, exigindo limpeza e corte de mato. Local sem iluminação e inutilidade pública, podendo ser revitalizado para recreação x lazer da população.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/364/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",6,Priorizada,41,Eleita,Viável,"""Selecionar empresa para revitalização de área verde (terreno entre as ruas Virgínia Ferni e Rua Giácomo Perti). ""","",Secretaria Municipal das Subprefeituras,98.12.3350,6017.2021/0022565-7,Viável,"Proposta viável, necessário a intervenção para proporcionar melhor opção de lazer à população. Necessário elaboração de projeto para posterior contratação dos serviços.",Não definida,"",Viável,Os recursos necessários foram incluídos na PLOA 2023
464,10/04/2022,Lucia ,Itaquera,464,"A proposta vem para a região aquí da av Harry Dannerberg, sendo do parque do carmo até o cruzamento com a avenida Itaquera. É importante lembrar que na av Harry dannenberg, temos o parque do carmo e o trânsito é travado, isso em dias normais, nem mesmo os moradores conseguem sair de suas casas. Foi construído um conjunto de várias Torres residenciais que aumentou mais e com chuva pior ainda. Temos além do parque do carmo, o hospital SantaMarcelina, com grande número de ambulâncias. temos a faculdade Santa Marcelina. Assim pelo tudo descrito acima, é de suma importância a duplicação da avenida Harry danemberg, devido a sua localização e que a importância de um pequeno terminal de ônibus na avenida iria desafogar o trânsito mas o que vemos são invasões e muita criminalidade. Assim segue essa proposta para que seja verificada com atenção da prefeitura.",Transportes e mobilidade,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
409,07/04/2022,andreleitearaujo,Itaquera,409,"Parque linear na avenida Jacu Pêssego, construir pontes sobre o rio, para melhorar a caminhabilidade (os quarteirões são muito grandes e as pontes só existem quando são para travessia de carros). Além disso, para evitar ser uma avenida-rodovia, diminuir uma faixa de trânsito de cada lado, para alargar a área verde e construir um parque linear, valorizando o rio (como já foi feito na Tiquatira e na Gamelinha, também na Zona Leste)",Esportes e lazer,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1472,24/04/2022,Vera Helena Lessa Villela,Itaquera,1472,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
78,04/04/2022,UNIÃO NACIONAL ASSISTENCIA SOCIAL PAULISTA,Itaquera,78,"CENTRO APOIO COMERCIAL Nossa proposta criação centro apoio comercial aos pequenos comerciantes locais ! como seria temos um projeto ? ja encaminhado sub itaquera sob protoc. 6041.2022/0000379-7, na qual cria espaço voltado a este publico na prestação serviços tais como ( contador ,judirico,markentig digital ) por nossa associação fazendo com pequeno comerciante ficque + proximo poder publico ,nosso sistema visa captação de novos clientes aos pequeno negocio loca estimulando criação novos empregos bem como desenvolvimento local entre outros itens neste projeto",Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/106/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/952/original/7fe9633ec6f808b6d3c8392ba1e3d778c7a97106.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/953/original/cce911677da9b9f24c978fd45481adc05d5cae2d.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/954/original/88a8cf9aa9babda9a926f48cba7a0ecce021d225.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
1610,24/04/2022,Joaniro Amancio Pereira,Itaquera,1610,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1158,23/04/2022,Carlos de Lima Luis ,Itaquera,1158,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1482,24/04/2022,Vera Helena Lessa Villela,Itaquera,1482,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
336,06/04/2022,Maria do Socorro Alves,Itaquera,336,"1 - AREA DA SAUDE – Pedimos constar verba no orçamento para elaborar projeto e construir edificação adequada no bairro Cidade AE Carvalho na Subprefeitura de Itaquera para instalar adequadamente a nossa URSI - UNIDADE DE REFERENCIA DE SAUDE DO IDOSO de forma a ampliar o número de serviços de saúde para os idosos, com equipe multidisciplinar voltada para pessoas idosas da nossa região",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
411,07/04/2022,andreleitearaujo,Itaquera,411,"Criação de praça na esquina na R. Aureliano Barreiros com a Av. Jacu Pêssego. Há uma passarela de pedestres que leva a uma área verde que é subutilizada, sem dispor de paisagismo, bancos, paraciclos, etc",Esportes e lazer,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
142,04/04/2022,Bruno Gomes Ponciano,Itaquera,142,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/001/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/002/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1473,24/04/2022,Vera Helena Lessa Villela,Itaquera,1473,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
574,15/04/2022,geisa ana tavares do carmo,Itaquera,574,Criação de UBS no PARQUE SAVOY CITY,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
