Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1721,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1721,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1003,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar CEU Jardim Julieta no local que especifica,"Criação do CEU Jardim Julieta (Vila Medeiros), local Território Terminal de Cargas - Jardim Julieta, para atender toda população da Região e principalmente as mais vulneráveis.",Educação,"","","","",0,Priorizada,2,Não eleita,Não definida,"",""
915,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,915,Melhorias no entorno da Praça Professor Antonio Ramos ( à exemplo do Projeto Implantado pela CET na Rua Dr. Cesar esquina com Rua Salete - no Bairro de Santana - Zona Norte ) .- Implantação de ilhas e faixas de pedestres para ligação da Praça Professor Antonio Ramos com as Praças Anna Gutemberg e Afro de Nagô . - Implantação de faixa de pedestre na Rua Tenente José Antunes . Repintura de faixa de pedestre da Praça Anna Gutemberg . - Repintura da faixa de pedestre da Praça Afro de Nagô Para atravessar ao lado da pequena Praça Professor Antonio Ramos ( que se assemelha a uma rotatória ) é preciso andar 20 metros - o que é uma distância muito grande para se percorrer a pé ( sem ter uma faixa de pedestre e ilha - para fazer a travessia em duas etapas ).,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
858,20/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,858,"Rua não é pista. Quem mora em avenidas da região, como a rua Cel Marcílio Franco, a Julio Buono , entre outras ruas, sabe que há momentos em que a rua/avenida se transforma em uma pista de corrida de motocicletas - quanto mais barulhenta melhor e sem qualquer cuidado, aumentando o risco de colisão - Proponho que façam um mapeamento dessas áreas e implantem ou lombadas, ou algo do tipo para o espaço para estas manobras.",Outros temas,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1144,23/04/2022,Carlos de Lima Luis ,Vila Maria/Vila Guilherme,Implantar o projeto remoção com ambulâncias nas 32 Subprefeituras,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
919,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,919,Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Manuel Antonio Gonçalves ( próximo ao número 400 ) X Rua Marechal Argolo Ferrão - Canteiro Central,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1703,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1703,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1713,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,Aprimorar os programas para compostagem de resíduos de feiras e podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Priorizada,6,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Não definida,"Em vista da escassez de áreas públicas adequadas e disponíveis para a implantação de pátios de compostagem , a estratégia de expansão do programa deve visar às regiões mais distantes das unidades atuais e com demanda para o fomento da agricultura urbana. Atualmente é inviável a implantação de um pátio de compostagem em cada subprefeitura.",Não definida,"",Inviável,não preenchido
1008,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar Serviço de Proteção para Crianças e Adolescentes vítimas de violência,"Implantação do Serviço de Proteção para Crianças e Adolescentes, Vítimas de Violência, Local Território Terminal de Cargas.",Assistência Social,"","","","",0,Priorizada,3,Não eleita,Não definida,"",""
778,19/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,778,"Implantaçao de Semaforo no Cruzamento da Av.Nossa Senhora do Loreto x Rua Ataliba Vieira Gostaria de propor a implantaçao de Semaforo no cruzamento da Av.Nossa Senhora do Loreto com a Rua Ataliba Vieira,pois ocorrem muitos acidentes entre veiculos e até mesmo acidentes com pedestre,e um semaforo nos lugar indicado seria muito util e trazeria mais conforto e mobilidade quanto para o trafego de carros,ônibus e pedestres. * No Cruzamento da Avenida Nossa Senhora do Loreto com a Rua Ataliba Vieira,onde é preciso de Semaforo de transito e pedestre,pois nesse cruzamento ocorre muitos acidentes de transito,como Exemplo: Atropelamentos,Batidas entre veiculos e desrespeito aos pedestres.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
917,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,917,Implantação de semáforo e faixas de pedestre no cruzamento das Avenidas Mendes da Rocha e Av. Antenor Navarro . As duas avenidas são muito movimentadas e passam linhas de ônibus por elas .,Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
916,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,916,"Implantação de semáforo na Av. Mendes da Rocha esquinas com Rua Alonso Peres e Rua Carlos Calvo . O cruzamento é muito movimentado e a implantação do semáforo irá melhorar a travessia de carros e pedestres tornando-a mais segura, além do que , na Praça Carlos Koseritz, que fica ao lado dessa esquina fica o final da linha de ônibus 1156 - Vila Sabrina - Praça do Correio. ResponderEncaminhar",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1006,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1006,"Criação de uma Universidade Municipal Jardim Julieta (Vila Medeiros), Local Território Terminal de Cargas - Jardim Julieta, para atender toda População da Região e do entorno.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
857,20/04/2022,Joelma.Melo,Vila Maria/Vila Guilherme,857,"As crianças e o bairro Oficinas sobre assuntos sobre a cidade como educação ambiental, as calçadas, mobilidade urbana, convivência urbana , hortas urbanas, praças, histórias do bairros em creches, postos de saúde e clube escolas, utilizando de co-criação e levando as oportunidades de melhorias para os gestores públicos.",Educação,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
928,21/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,928,"Construçao do Mini Terminal de ônibus na Vila Medeiros Venho hoje propor/apresentar a todos vocês o projeto do Mini Terminal de ônibus na Vila Medeiros. A Proposta desse mini terminal é melhorar o sistema de transporte de nosso bairro,onde atualmente é muito precario em certas partes,Com a chegada da Linha 19 Celeste na Vila Sabrina,Vila Maria,a vila medeiros poderia ganhar um mini terminal para complemento no investimento no transporte publico na zona norte,esse terminal é semelhante aos Terminal Penha e Casa que sao compacto aos bairro onde estao localizados, segue abaixo uma planta de como seria o Mini Terminal.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/391/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
105,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,105,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/133/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/979/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1711,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1711,"Implementar programas e projetos de oferta de alimentação segura e contínua às populações que não tenham condições de produzir ou de comprar seu próprio alimento, a exemplo da população em situação de rua, catadores de materiais recicláveis, migrantes e imigrantes, popullação lgbtquia+, assim como egressos/as do sistema prisional.",Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1000,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1000,Readequação de Calçadas da via Pública para Acessibilidade na Região de Vila Maria Vila Guilherme Vila Medeiros.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1004,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,1004,"Implantação do Projeto de Horta Comunitária, Alameda 3º Sargento Alcides de Oliveira, Terreno Parque Novo Mundo, em frente do 90ª DP Parque Novo Mundo. Agregando as famílias mais necessitadas da Região.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
930,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,930,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
921,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,921,"Implantação de Canteiro Central ou Jardim de Chuva na Rua Combate da Lagoa Branca ( entre Rua Tenente Sotomano e Rua Alonso Peres ) . A rua em questão é muito larga tendo aproximadamente 24 metros de largura o que corresponde a duas avenidas colocadas lado a lado, fato esse que dificulta a sua travessia por pedestres .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
927,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,927,"Destinar Recursos para Contrato de Manutenção/Reparo/Instalação de Placas de Sinalização de Trânsito e de Sinalização de Solo ( Pintura em Faixas de Pedestres, Divisórias de Pista, Pare, Devagar...).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1025,22/04/2022,Rosangela de Oliveira Melo,Vila Maria/Vila Guilherme,"Manutenção do programa cozinha cidadã, de distribuição de marmitas","Manutenção do programa cozinha cidadã, que distribui marmitas para população em situação de rua e grupos vulneráveis.",Segurança Alimentar,"","","","",1,Priorizada,10,Eleita,Viável,"Manter a entrega de refeições para a população vulnerável e em situação de rua, conforme a Lei nº 17.819/2022, que além de outros temas, dispõe sobre o Programa de Segurança Alimentar e Nutricional no Município de São Paulo.","",Secretaria Municipal de Direitos Humanos e Cidadania,78.10.4426,6017.2021/0022553-3,Viável,"""O Projeto Rede Cozinha Cidadã PopRua, executado pela SMDHC desde 23/04/2020 tem como objetivo garantir a segurança alimentar e nutricional da população em situação de rua da cidade de São Paulo durante a situação de emergência no Município de São Paulo, decorrente do enfrentamento da pandemia de coronavírus. No momento, o Programa Rede Cozinha Cidadã PopRua é responsável pela entrega diária de 3.400 marmitas em 6 pontos da cidade - em 3 pontos na Subprefeituras da Sé, Lapa, Vila Mariana e Pinheiros. A escolha dos pontos de entrega se deu a partir de avaliação técnica dos territórios com maior carência para a população em situação de rua no campo da alimentação, e que não contam com unidades do Bom Prato nem de Núcleos de Convivência (SMADS). No dia 29 de junho de 2022 foi aprovada a Lei nº 17.819/2022, que além de outros temas, dispõe sobre o Programa de Segurança Alimentar e Nutricional no Município de São Paulo, que institui em seu artigo 2º: V - Rede Cozinha Cidadã, com a finalidade de adquirir de empresas de pequeno porte, previamente credenciadas, refeições prontas para distribuição à população vulnerável na Cidade de São Paulo, e fomentar o desenvolvimento econômico local; Desta forma, o projeto, que foi instituído com caráter emergencial, se tornou um programa permanente que compõe a política de segurança alimentar e nutricional do município de São Paulo, atendendo tanto a população em situação de rua quanto a pessoas em situação de insegurança alimentar e nutricional, de modo geral. Portanto, caberá à equipe gestora do projeto a seleção de locais prioritários para a entrega das marmitas do projeto Rede Cozinha Cidadã, a partir de dados e evidências. A Lei nº 17.819/2022 em seu art. 10 institui o Fundo de Abastecimento Alimentar de São Paulo – FAASP: Art. 10. Fica criado o Fundo de Abastecimento Alimentar de São Paulo – FAASP, com o objetivo de custear a Política de Segurança Alimentar e Nutricional, podendo: I - desenvolver e apoiar financeiramente programas e projetos que visem à produção e aquisição de gêneros alimentícios, produtos de limpeza, higiene pessoal e demais itens voltados à promoção da saúde e qualidade de vida da população, destinados à oferta aos consumidores de baixo poder aquisitivo; II - custear benfeitorias necessárias aos equipamentos destinados às ações de segurança alimentar e nutricional; III - apoiar a logística de distribuição de bens recebidos em doação; IV - financiar a contratação ou a parceria formalizada para o desenvolvimento dos programas elencados nesta Lei; V - financiar a implementação do Programa Reencontro; VI - desenvolver e apoiar outras ações de segurança alimentar e nutricional aprovadas pelo Conselho de Administração do Fundo na conformidade do regulamento. Parágrafo único. O FAASP tem duração indeterminada, natureza contábil, caráter relativo, gestão autônoma e será administrado pela Secretaria Executiva de Abastecimento, da Secretaria Municipal das Subprefeituras, com auxílio de Conselho de Administração, nos termos do regulamento. Cabe assim, prever aporte de recursos ao FAASP em volume suficiente para cobrir a demanda já mapeada e atendida e estender a cobertura aos vazios identificados. """,Não definida,"",Viável,"Dotação orçamentária em que está respaldado atualmente o Projeto Rede Cozinha Cidadã: 34.00.34.10.14.422.3023.4.321.3.3.90.39.0000. Não é possível estimar os custos totais de distribuição nessa região, tendo em vista que é necessário efetivar um estudo sobre a demanda atual. Cumpre pontuar que o custo da marmita no desenho atual do Projeto é de 10 reais a unidade. Pontua-se que apesar de o programa estar relacionado a dotação acima que com base na Lei nº 17.819/2022, o projeto terá como base do financiamento de suas despesas o Fundo de Abastecimento Alimentar de São Paulo – FAASP, que será regulamentado e articulado pela Secretaria Municipal de Direitos Humanos e Cidadania"
923,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,923,Implantação de Canteiro Central ou Jardim de Chuva na Av. do Poeta( entre Rua Augusto Montenegro e Av. João Simão de Castro ) . A avenida é muito larga e tem um grande fluxo de carros em direção ao Terminal de Cargas e a Rodovia Fernão Dias.,Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
779,19/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,779,"Implantaçao de Corredor de Ônibus na Zona Norte * Corredor Norte - Centro Venho propor a Subprefeitura Vl.Maria/Vl.Guilherme/Vl.Medeiros,SPtrans,CET a implantaçao de um corredor de ônibus no canteiro central das seguintes Avenidas: * Av.Joaquina Ramalho (Inicio Proximo a Rua Maria Candida)-(Canteiro Central) * Rua dos Machados (Canteiro Central) * Ponte Vila Guilherme (Canteiro Central) * Av. Carlos de Campos (Canteiro Central) * Av.Celso Garcia (Conexao com o Futuro Corredor Celso Garcia) Esse corredor de ônibus terá 3,5 Km de Extensao,e irá ajudar muito na mobilidade do transportes por ônibus nessas vias,pois as linhas de ônibus ficam presos em meio ao transito nos locais citados a cima,além de que com o corredor traria mais conforto e mais agilidade aos ônibus e aos passageiros.",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
789,19/04/2022,Eu ❤ Vila Medeiros,Vila Maria/Vila Guilherme,789,"Reorganizaçao nas Linhas de ônibus da Zona Norte Venho propor a Subprefeitura Vl.Guilherme/Vl.Maria/Vl.Medeiros e a SPtrans fazer uma reorganizaçao nas linhas de ônibus da região para melhorar a mobilidade aos usuarios,além de melhorar ainda mais o sistema de transporte e nao irá prejudicar nenhum usuario/Passageiros,As mudanças nessa Reorganizaçao seria: * Seccionar a linha 2123/10 no Terminal Amaral Gurgel * Extender a Linha 2182/10 até o Jaçana (Prox. ao Ponto da linha 172R - no mini terminal) * Cortar a Linha 2161/10 no Terminal Parque Dom Pedro II * Extender a Linha 2012/10 até o Metrô Barra Funda * Reformular a linha 2175/10 para que ela vire 2175/10 - Jardim Brasil x Praça da Sé Via Jardim Guança",Transportes e mobilidade,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1016,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantar Espaços para Crianças e Adolescentes com Deficiências,"Implantação de Espaços para Crianças e Adolescentes com Deficiências, no Esporte, Lazer e Recreação.",Esportes e lazer,"","","","",0,Priorizada,5,Não eleita,Não definida,"",""
367,06/04/2022,Alex José de Oliveira Marchiorato,Vila Maria/Vila Guilherme,367,CONSTRUÇÃO de CARTILHA TEMÁTICA unificada para a Região Norte sobre o TEMA RESÍDUOS SÓLIDOS,Meio Ambiente,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1242,24/04/2022,Norma Rodrigues Santos,Vila Maria/Vila Guilherme,1242,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
265,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,265,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/266/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
264,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,264,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/265/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1789,24/04/2022,Joaniro Amancio Pereira,Vila Maria/Vila Guilherme,1789,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1009,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Implantação de CAPS Adulto III e AD III,Implantação de um Centro de Atenção Psicossocial - CAPS Adulto III e AD III.,Saúde,"","","","",0,Priorizada,6,Eleita,Viável,Implantar CAPS AD III Vila Maria,"",Secretaria Municipal da Saúde,84.10.2520,6017.2021/0022563-0,Viável,Proposta viável e compatível com as demandas vigentes na região. A SMS está aguardando a disponibilidade de imóveis que possam abrigar os serviços com segurança e atendimento as normas técnicas.,Não definida,"",Viável,A proposta está parcialmente contemplada no Programa de Metas (Meta 8) e encontra-se em fase de elaboração de plano de trabalho para o CAPS AD III Vila Maria.
920,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,920,"Implantação de calçada pública e guia rebaixada para acessibilidade ; no canteiro central em frente a faixa de pedestre na Rua Marechal Argolo Ferrão , números 76, 105, 249, 258 .",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1724,24/04/2022,Vera Helena Lessa Villela,Vila Maria/Vila Guilherme,1724,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1030,22/04/2022,Rosangela de Oliveira Melo,Vila Maria/Vila Guilherme,1030,Implementação do programa de combate ao desperdício- destinação dos alimentos em condição de consumo das feiras para as ONGs do território que atuam junto aos grupos vulneráveis.,Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
73,04/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,73,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/099/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
262,05/04/2022,Prof. Carlos Loiola,Vila Maria/Vila Guilherme,262,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/263/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1002,22/04/2022,Tadeu da ASSORAVIM Associação de Vila Medeiros,Vila Maria/Vila Guilherme,Criar Programa de Moradia Popular na região,"Criação de Unidades Habitacionais Popular, para atender as Famílias da Região, onde há mais de 30 anos que não temos Programa de Moradias Popular.",Habitação,"","","","",1,Priorizada,14,Eleita,Viável,"Licitar projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Jardim Japão 1, Subprefeitura Vila Maria/Vila Guilherme.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Jardim Japão 1 que está localizado na subprefeitura da Vila Maria/Vila Guilherme, possui projeto básico para construção de Unidade Habitacional concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
739,18/04/2022,Lourdes Marin,Vila Maria/Vila Guilherme,739,"ALOCAÇÃO DE RECURSOS PARA O PROJETO IPREM MELHOR IDADE Construção de nova sede ou pequena reforma da Sala da Melhor Idade. O IPREM Melhor Idade é um projeto do IPREM que promove a qualidade de vida e bem estar dos idosos servidores aposentados municipais e dos idosos da comunidade. Funcionando em áreas ociosas do IPREM, com a ajuda limitada desse órgão; de professores e profissionais voluntários e de doadores, ofereceu oficinas gratuitas a milhares de idosos, em diversas áreas. Atualmente o projeto foi desalojado e tem atuado de maneira precária e dispersa em outros próprios municipais. Requer a construção de local apropriado em imóvel municipal na região próxima onde funcionava (metrô Carandirú), ou, na possibilidade de retornar ao anexo do IPREM, requer pequena reforma do antigo espaço. O projeto necessita também de pequenos valores para despesas de manutenção e coordenadoria.",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/355/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/112/original/53b8a1c86ee849cb880dd7db7a965624cf8ac853.pdf,"","",6,Não priorizada,0,Não eleita,Não definida,"",""
929,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,929,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados, compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
879,21/04/2022,Nelson Adelino Pereira,Vila Maria/Vila Guilherme,879,"Construção do CEU Jardim Brasil , utilizando o espaço do CDC Salvelino Ferreira , localizado a Rua Jose Anildo da Mata , 415 e áreas do entorno. No entorno do CDC Salvelino Ferreira existem três Unidades Escolares e, seriam integradas ao CÉU Integração da CEI Indireta Jardim Presépio , - interligação de um terreno municipal murado, na Rua Jota Carlos ( entre Cei Indireta Jardim Presépio e EMEF Alberto Santos Dumont , ao CÉU. - Integração da EMEF Alberto Santos Dumont, localizada a Rua Tenente Sotomano 1.920 ; ao CEU. Integração da EMEI Luis Gama , localizada a Rua Invasão dos Holandeses, 45. A integração do CDC Salvelino Ferreira e as três Unidades Escolares ao CÉU Jardim Brasil corresponderá a a área de uma quadra fiscal, já que essas unidades estão localizadas uma ao lado da outra ; otimizando recursos para a construção do CÉU.",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
