Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
225,05/04/2022,Prof. Carlos Loiola,Perus,225,"SALA DO IDOSO Conforme portaria Nº 202/2019 - SMS, E A LEI MUNICIPAL N° 13832/2004 (POLÍTICA MUNICIPAL DO IDOSO), IMPLANTAR SALA DO IDOSO EM TODAS AS UBS, para implementar a ampliação da AMPI (AVALIAÇÃO MULTIDIMENSIONAL DA PESSOA IDOSA) EM TODAS AS UNIDADES BÁSICAS DE SAÚDE",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/225/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
550,15/04/2022,Carlos de Lima Luis ,Perus,Implementar CAPES na região de Perus-Anhanguera,"Implantar um CAPS (Centro de Atenção Psicossocial) Álcool e Drogas em Perus/Anhanguera. Devido ao crescimento de consumo de Álcool e Drogras muito grande nos distritos, principalmente entre os jovens que mesmo durante da pandemia, continuaram a fazer pancadões, festas entre outros, no qual alguns eventos atingem mais de 1.000 pessoas são lamentáveis as cenas que acontecem nestes locais e estamos tendo jovens abaixo de 17 anos tornam-se alcoólatras. O CAPS ad – Centro de Atenção Psicossocial álcool e outras drogas é um dispositivo da saúde mental que acolhe e trata usuários do SUS e seus familiares com prejuízos decorrentes do uso abusivo e dependente de Substâncias Psicoativas.",Saúde,"","","","",3,Priorizada,39,Não eleita,Não definida,"",""
567,15/04/2022,Carlos de Lima Luis ,Perus,567,"Construir ou alugar um prédio para a UBS Recanto dos Humildes II Uma área com enorme crescimento populacional, no qual a atual UBS Recanto dos Humildes na Avenida Pavão não tem condições de atender, sendo que estão chegando vários haitianos, peruanos, bolivianos e outros que precisam ter acesso a Atenção Básica na região. Existe um terreno em frente da atual UBS que precisa verificar se pertence a Prefeitura de São Paulo, além de outro terreno onde seria a Subprefeitura de Perus/Anhanguera grande na Rua Aurora Boreal. Necessidade reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
570,15/04/2022,Carlos de Lima Luis ,Perus,Alugar novo prédio para UBSI + ESF Parque Anhanguera,"Alugar um novo prédio para UBSI (Unidade Básica de Saúde Integrada)+ESF Parque Anhanguera. Esta unidade foi a primeira reformada no acordo com BID (Banco Interamericano de Desenvolvimento), no qual localiza na Rua Pieirre Renouir, 100 - Jardim Britânia, existe um AMA 24 horas, no qual estamos aguardando a construção da UPA Anhanguera, prevista para o início da construção para o segundo semestre de 2022. Hoje esta AMA tem somente uma sala de emergência/urgência e a sua média mensal de atendimento é 12.000 pessoas, maior até que alguns pronto socorros sem os mesmos recursos. Com o aluguel para UBSI seria ampliado o serviço de urgência e emergência para o distrito Anhanguera, pois além de atender a três importantes rodovias Anhanguera, Bandeirantes e Rodoanel, está distante da UPA Perus/ HGT (Hospital Geral de Taipas), Hospital de Pirituba e futuro Hospital da Brasilândia.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
578,15/04/2022,Vini,Perus,578,"Elaboração e implantação de um hospital e maternidade na região de Perus/Anhanguera, para que possa atender á população local e sendo assim não necessitar estar indo a hospitais da região ao redor que se encontram sobrecarregados.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
559,15/04/2022,Carlos de Lima Luis ,Perus,559,"Construir ou alugar um prédio para a UBS Jardim do Russo e Vila Inácio. Existe um grande vazio assistencial nos bairros do Jardim do Russo, Vila Inácio, Rua Padre Manuel Campello, Rua Doutor Sylvio de Campos, Rua Santa Gertrurdes, Estrada de Perus e Estrada do Adubo, próximo ao Parque Anhanguera, no qual a UBSI/AMA Perus que atende a maioria desta população. Nesta região temos várias pessoas idosas e acamadas tem extrema necessidade de implantar ESF (Esdtratégia Saúde da Família), existe um prédio no qual está hoje a AMA Especialides Perus, no qual irá mudar em breve e já teria toda uma infraestrutura, inclusive com elevador para abrigar uma futura UBS, mas existem impedimentos legais para que isto ocorra. No qual não foram passados oficialmente quais são e onde está registrado numa lei, portaria, decreto, diário oficial informando sobre este impedimento.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
566,15/04/2022,Carlos de Lima Luis ,Perus,566,"Construir ou alugar um prédio para a UBS Jardim da Conquista/Jardim da Paz e Recanto do Paraíso Existe um crescimento populacional grande nesta abrangência, a atual UBS Recanto dos Humildes, apesar das suas 7 equipes ESF (Estratégia Saúde da Família) não tem condição de atender a maioria destas famílias e foram remanejadas para o UBSI/AMA Perus. Existe um terreno na Rua Principal com a Rua Argentina no Jardim da Conquista que precisaria verificar qual a melhor possibilidade referente ao mesmo, além da previsão de um novo loteamento com mais de 700 famílias que estarão neste local. Uma necessidade extrema e reconhecida pela Secretaria Municipal de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
440,09/04/2022,Joaniro Amancio Pereira,Perus,440,"CONSTRUIR ou (Alugar uma casa) UMA UBS NO JARDIM DA CONQUISTA. existe um terreno institucional que pertence a secretaria de saude. este terreno fica no jardim da conquista entre as ruas Principal, Brasil, e Canada. esta UBS atenderia a população do Jardim da Conquista, Recanto do Paraiso e Jardim da Paz. para chegar ate o local usa a linha 8010/10 jardim da conquista - Lapa. Proposta adicionada por Lucila do POVO de Lutas...",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/292/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
548,15/04/2022,Carlos de Lima Luis ,Perus,548,"Transformar o CAPS (Centro de Atenção Psicossocial) CAPS Adulto II para III e CAPS IJ (Infanto Juvenil) II para III Os Centros de Atenção Psicossocial - Caps são serviços de saúde de caráter aberto e comunitário voltados aos atendimentos de pessoas com sofrimento psíquico ou transtorno mental, incluindo aquelas com necessidades decorrentes do uso de álcool, crack e outras substâncias, que se encontram em situações de crise. Temos o CAPS Adulto localizado na Rua R. Ylídio Figueiredo, 490 - Vila Perus, onde o muro está interditado e com problemas estruturais na casa onde trabalham os profisisionais e o CAPS IJ localizado na R. Antônio de Pádua Dias, 602 - Perus, o imóveis não tem estrutura adequada a acessibilidade e atende Perus/Anhanguera/Pirituba e Jaraguá, com mais de 900 famílias ativas.",Saúde,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/094/original/abfcd89c348bcc27881c88f592a4af6ea281fb73.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
560,15/04/2022,Carlos de Lima Luis ,Perus,560,Implantar o PAI (Programa de Atendimento ao Idoso) no Distrito Anhanguera. O PAI está implantado no distrito de Perus com um atendimento de por volta de 120 pessoas e uma longa fila de espera. Segue o link falando sobre o programa https://www.capital.sp.gov.br/noticia/programa-de-atendimento-ao-idoso-leva-carinho-e-atencao-para-aqueles-que-mais-precisam e precisamos implantar programas e equipamentos para a Saúde do Idoso.,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1819,24/04/2022,Joaniro Amancio Pereira,Perus,1819,"Proposta. : alugar uma casa para a instalação da U.B.S jardim da Conquista. Na rua Argentina 22 existe uma residência com possibilidade de ser alugada para a contratação da UBS, os moradores da região junto com as novas ocupação que vem acontecendo está super lotando a U.B.S do Recanto dos Humildes, que já não suporta o número de usuários.",Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
556,15/04/2022,Carlos de Lima Luis ,Perus,556,"Construir ou alugar um prédio para a UBS Jardim Adelfiori. Vila Malvina, Jardim Santa Cruz e Morro do Rafa. Existe um grande vazio assistencial nesta região que fica próxima a Avenida Comendador Fiorelli Pecciccaco, Avenida Raimundo Pereira de Magalhães até a divisa da cidade de Caieiras. Existe alguns terrenos que serão necessário verificar se pertencem a Prefeitura de São Paulo e ou poderiam desapropriar. Estão sendo construídos prédios, novos loteamentos e a UBS Vila Caiúba com 07 equipes ESF (Estratégia Saúde da Família) e UBSI/AMA Perus não conseguem absorver esta população. O melhor local seria na Avenida Comendador Coronel Peccicaco, devido a grande quantidade de transportes público.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
224,05/04/2022,Prof. Carlos Loiola,Perus,224,"PLANEJAMENTO FAMILIAR. A ideia do projeto permitirá que as famílias recebam orientações sóbrias o método anticoncepcional do programa de atenção primária à saúde na rede pública e faça um acompanhamento mensal pelos profissionais da psicologia e da farmácia que a família está seguindo conforme orientado. instituições, principalmente em comunidades de baixa, vemos que crianças nascem sem estrutura e com dificuldades financeiras, ou que colocam essas famílias em uma situação mais comum. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm porqueiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.(https://www.scielo.br/pdf/csp/v22n11/23.pdf)",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/224/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1810,24/04/2022,Joaniro Amancio Pereira,Perus,1810,"Alugar uma casa na rua Marcondes de Moura e Costa 433 esquina com a rua Mogeiro. Está casa tem todas as condições de ser alugada para a construção de uma U.B.S (unidade básica de saúde), a região do Jardim do Russo, Vila Inacio, Triângulo, Vila Operária, Jardim Delvechio, e os moradores da rua Bom lugar, usam U.B.S.i da vila Perus, e essa unidade esse equipamento já não suporta atender todos os usuários. Proposta. : locação de casa para instalação de U.B.S.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
565,15/04/2022,Carlos de Lima Luis ,Perus,Implementar projeto que amplia o número de ambulâncias nas regiões de SP,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs, AMAs e PS para levarem os acamados ou pacientes com traumas as suas residências.Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRSN (Coordenadoria de Saúde Norte) uma ambulância para uma data para saber se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",4,Priorizada,25,Não eleita,Não definida,"",""
557,15/04/2022,Carlos de Lima Luis ,Perus,557,"Construir ou alugar um prédio para a UBS Jardim do Russo e Vila Inácio. Existe um grande vazio assistencial nos bairros do Jardim do Russo, Vila Inácio, Rua Padre Manuel Campello, Rua Doutor Sylvio de Campos, Rua Santa Gertrurdes, Estrada de Perus e Estrada do Adubo, próximo ao Parque Anhanguera, no qual a UBSI/AMA Perus que atende a maioria desta população. Nesta região temos várias pessoas idosas e acamadas tem extrema necessidade de implantar ESF (Esdtratégia Saúde da Família), existe um prédio no qual está hoje a AMA Especialides Perus, no qual irá mudar em breve e já teria toda uma infraestrutura, inclusive com elevador para abrigar uma futura UBS, mas existem impedimentos legais para que isto ocorra. No qual não foram passados oficialmente quais são e onde está registrado numa lei, portaria, decreto, diário oficial informando sobre este impedimento.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
283,05/04/2022,Joaniro Amancio Pereira,Perus,283,"Na rua Pedro Vicente de Azevedo, e rua Marcondes de moura e Costa existe um terreno administrado pela concessionária auto Ban esse terreno é encontrado na rodovia dos bandeirantes, e fica na vila Inácio com jardim do russo e vila operária. E nessa região citada não existe uma unidade de saúde, e a demanda é grande e acaba sobrecarregado a UBS integrada da praça do samba no Jardim dos manacas. Que possamos construir uma UBS nesse endereço,. Em reuniões com a concessionária foi falado do uso do terreno e a mesma sede o terreno para possível uso municipal, que atenda a população.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1010,22/04/2022,Carlos de Lima Luis ,Perus,1010,"Implantar um CRI (Centro de Referência do Idoso) em Perus/Anhanguera. A população na terceira idade está crescendo no território e a nossa referências com poucas vagas é o AME Idoso Oeste - Rua Roma, 466. Seguem algumas especialidades e atividades neste serviço. As especialidades de cardiologia; cirurgia geral, vascular e plástica; dermatologia; endocrinologia; fisiatria; urologia; ginecologia; reumatologia, entre outras, os idosos encontram uma programação também para o bem-estar e convivência social, atividades educativas, como aulas de coral, violão e informática; e físicas, nos cursos de dança de salão, atletismo e yoga.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
274,05/04/2022,Paulo Robert Silva,Perus,Construção de um hospital maternidade na região de Perus-Anhanguera,"HOSPITAL E MATERNIDADE PERUS Precisamos urgentemente de um Hospital e Maternidade Perus e Distrito Anhanguera, uma vez que o censo do IBGE apresenta números defasados de habitantes constando nos dados oficiais apenas 176 mil habitantes, quando na realidade de hoje em pleno ano de 2022 é outra, praticamente o dobro no mínimo dos dados apresentados. hoje o bairro de Perus tem apenas 27 leitos para atender uma demanda de mais de 400 mil habitantes, o que fica totalmente comprometido e inviável o atendimento dos nossos moradores, superlotando o pouco equipamento de Saúde que temos. Não se nasce em Perus, nossas gestantes precisam correr para a cidade vizinha de Caieiras ou para o Hospital Geral de Taipas que fica fora do bairro para darem a luz. Precisamos urgentemente de um Hospital. Att: Paulo Robert - Conselheiro de Saúde da Supervisão Técnica do território e morador.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/276/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",4,Priorizada,55,Não eleita,Não definida,"",""
226,05/04/2022,Prof. Carlos Loiola,Perus,Implantação de CRM e CECCO,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/226/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,6,Não eleita,Não definida,"",""
569,15/04/2022,Carlos de Lima Luis ,Perus,Ampliação da UBS Jardim Rosinha ESF,"Ampliação da UBS Jardim Rosinha ESF - Distrito Anhanguera Esta UBS está num terreno que pertence a uma Associação que foi doada para a construção desta UBS que tem ESF e uma abrangência de uma grande população, o Sítio Formiga é atendindo na UBSI/AMA Parque Anhanguera, pois a capacidade está além da estimada. Este processo está sendo resolvido com a Prefeitura Regional de Perus/Anhanguera e Secretaria Municipal de Saúde. Apesar da possibilidade de uma futura construção de uma nova UBS, pois está a previsto a chegada de um loteamento com quase 1800 famílias, a necessidade é extrema agora, o terreno tem espaço para ampliaçãoe até contrapiso pronto. E com a possibilidade da nova UBS, este local poderá ser utilizado para outro equipamento de saúde, como por exemplo um CECCO ou especialidades no Distrito Anhanguera.",Saúde,"","","","",2,Priorizada,4,Não eleita,Não definida,"",""
562,15/04/2022,Carlos de Lima Luis ,Perus,562,"Implantar uma equipe EMAD (Equipe Multidiciplinar de Assistência Domiciliar) em Perus/Anhanguera. EMAD significa - equipe multidisciplinar de assistência domiciliar. Multidisciplinar, pois é composta por profissionais da saúde de várias áreas de formação, como: médicos, enfermeiros, fisioterapeutas, fonoaudiólogos, nutricionistas, terapeutas ocupacionais, dentre outros, na região Noroeste temos apenas a EMAD Hospitalar que atua dentro o Hospital Pirituba (Dr. José Soares Hungria), hoje temos as equipes do antigo NASF (Núcleo de Apoio a Saúde da Família), projeto descontinuado pelo governo federal e o governo municipal criou as equpes Multidiciplinares com um foco diferente, mas a maioria atende semanalmente geralmente duas UBS (Unidade Básica de Saúde) sendo especialistas, mas sem a menor estrutura para exercerem as suas atividades.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
281,05/04/2022,Joaniro Amancio Pereira,Perus,281,"Entre as ruas Tarcísio e Tiburno no Jardim Adelfiori (jd são Paulo) e entre a emei Alice Feitosa e a escola Miguel Oliva Feitosa existe um terreno da prefeitura, e nessa região do distrito Perus existe uma demanda muito grande da construção de uma unidade de saúde. Que seja construída uma U.B.S no local, ou que seja alugado um imovel para instalação de uma U.B.S, para atender a população (munícipes) do jardim São, jardim adelfiori, vila malvina, vila flamengo, sítio joa, Morro do rafa. Amancio 1199590.3753",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
555,15/04/2022,Carlos de Lima Luis ,Perus,Implantar um CEO no distrito de Perus-Anhanguera e/ou CRSB,"Implantar um CEO (Centro de Especialidades Odontológicas) no distrito de Perus e Anhanguera e ou conforme ou plano de Metas da Prefeitura de São Paulo 2021/2024 meta 5 CRSB (Centro de Referência de Saúde Bucal). Com a população estimada pelo Censo 2010 já tinhamos a possibildade de implantar dois CEOs (Centro de Especialidades Odontológicas) no começo da década passada, hoje na região de Perus/Anhanguera/Pirituba/Jaraguá temos um CEO implantado em Pirituba - Rua Marcela Alves de Cassia, 175 para uma população estimada segundo dados da plataforma participemais Pirituba/Jaraguá/São Domingos/Perus e Anhanguera com 762,618 habitantes para quatro cadeiras, em porcentagem 0,00005 cadeiras para o total desta população.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/312/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Priorizada,45,Não eleita,Não definida,"",""
222,05/04/2022,Prof. Carlos Loiola,Perus,222,"Aproveitar os espaços para atendimento/acompanhamento psicológico pela INTERVENÇÃO ASSISTIDA POR EQUINOS E/OU pela Terapia assistida por animais TAA (abandonados, castrados e adestra pandemias) para crianças e adolescentes que foram preconceituosos com a suspensão dos adultos que teve a saúde mental comprometida com os efeitos do isolamento resultantes da pandemia. Em outras palavras, a constelação familiar está sob intensa pressão.",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/222/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/058/original/45128de49cec50c6cc9161982fec9a099582ca77.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
571,15/04/2022,Carlos de Lima Luis ,Perus,Construir ou alugar prédio no Jardim Jaraguá para a construção de uma UBS,"Construir ou alugar um prédio no Jardim Jaraguá (KM22). Existe um terreno que já partence a Secretaria Municipal de Saúde, na rua Osório Alves de Castro com a rua Albert Jansen, uma UBS solicitada a mais de 15 anos. O terreno tem quase 3.000 metros quadrados e informam que um grande empecilho tem um grande aclive e teria que construir um grande muro de arrimo que a obra ficará muito mais cara. Existem unidades na região Noroeste que tem situações bem piores e até novas que com terrenos mais acidentados. Outra justificativa é que não temos uma população com a abragência necessária, só o Jardim Jaraguá com 17.000 pessoas e Vila Sulina com 6.000 temos 23.000 pessoas. A UBS Morro Doce iniciou com uma abrangência de 13.000 pessoas, além desta construção ter a possibilidade de termos outros equipamentos juntos.",Saúde,"","","","",3,Priorizada,8,Não eleita,Não definida,"",""
838,20/04/2022,Joaniro Amancio Pereira,Perus,838,"Se faz necessário criar uma comissão mista com trabalhadores e sociedade civil para manutenção prevenção preservação dos equipamentos... Um exemplo na unidade UPA Perus existem problemas de inauguração na infraestrutura que os conselheiros de saúde e os funcionários e responsáveis já tentam arrumar solucionar e sem resultado porque está acima da capacidade deles, essa comissão terá plenos poderes para chegar até os responsáveis de executar os serviços e dar a solução.",Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
