Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1),Órgão público responsável (2),Ações orçamentárias (2),Número do processo SEI (2),Viabilidade técnica (2),Parecer técnico (2),Viabilidade jurídica (2),Parecer jurídico (2),Viabilidade orçamentária (2),Parecer orçamentário (2)
1275,24/04/2022,Alexandra Swerts Leandro,Butantã,1275,"Incorporar a população da SuperQuadra Morumbi, que hoje é atendida há 5km de distância na UBS Vila Sônia/STS Butantã, na area de abrangência da UBS Vila Praia/ STS Campo Limpo que dista 700m do bairro.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1321,24/04/2022,Adilsom Aparecido Ferreira,Butantã,1321,"Efetivar a implantação do Parque Linear do Córrego Pires Caboré. As possibilidades de implantação do Parque Linear do Córrego Pires Caboré ou pelo menos das possibilidades mínimas de recuperação do córrego, torna-se mais ampla, considerando toda a carga de contribuição da bacia hidrográfica, trazendo a discussão não apenas aos moradores que estão à margem do córrego, mas a todos os moradores que nela vivem. Esta ideia encontra amparo no inciso II, § 2º, artigo 25, da Lei 13.050/2014, o Plano Diretor Estratégico.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/446/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1811,24/04/2022,Maria Angélica Oliveira,Butantã,1811,"Destinar recursos para campanhas educativas nas escolas municipais, radios, ubs com intuito de conscientizar a população sobre o impactos do uso de agrotóxicos e trangênicos na saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
553,15/04/2022,Vanessa Andrade Caldeira,Butantã,Fortalecimento do CECCO Parque Previdência,"Fortalecer o CECCO PARQUE PREVIDÊNCIA. Acesso a materiais para oficinas e rearticulacao intersetorial entre secretaria da saúde, do verde e meio ambiente, esporte e cultura para ações em parceria com um trabalho colaborativo com oficineiros e ações de inclusão por meio da arte e cultura no território do Butantã. Articulacao com os movimentos culturais a partir do cadastro, contratação e ações de inclusão e cultura nas comunidades mais vulneráveis.",Saúde,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
1600,24/04/2022,Vera Helena Lessa Villela,Butantã,1600,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1356,24/04/2022,Silvana Rafael Alves Pereira,Butantã,Projeto de drenagem sustentável no entorno do Córrego Ibiraporã,"Projeto de Drenagem Sustentável através de infraestrutura verde e azul no entorno do Córrego Ibiraporã (Charque Grande) com objetivos: contenção das águas urbanas( dnchentes) nas épocas de chuva, preservação ambiental e gestão da água limpa (em abundância na região), com economia de recursos.",Zeladoria Urbana e melhorias de bairro,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/142/original/4692cec64e899ebf17d10e3fb3a0f4728a46f884.pdf,"","",12,Priorizada,139,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Infraestrutura Urbana e Obras,"",6017.2021/0022557-6,Inviável,"Considerando que: O Córrego Pirajuçara possui Caderno de Bacia, no qual são apresentados os estudos e alternativas, elaborados para gradualmente reduzir as manchas de inundação existentes na bacia; Neste caderno existe alternativa com a previsão de Parque Linear no local na terceira etapa de implantação (alternativa 2). As etapas do caderno representam o ordenamento de prioridade das intervenções, buscando iniciar‐se com as obras de maior impacto nas manchas de inundação. Pode‐se afirmar que a intervenção proposta não é prioritária, inviabilizando sua execução em 2023.",Não definida,"",Inviável,"Proposta não é prioritária para a bacia hidrográfica, inviabilizando sua execução em 2023.",Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,.,Não definida,"",Inviável,"A proposta é tecnicamente inviável e, portanto, o critério orçamentário não se aplica."
751,19/04/2022,Efigênia,Butantã,751,"Criar ambientes com infraestrutura acústica adequada para realização de bailes funks, além de Programa de Educação para utilização de equipamentos de som nos próprios ambientes domésticos. Justificativa: Hoje, a poluição sonora nas periferias é uma questão que pode influenciar a saúde auditiva e emocional das cidadãs e cidadãos.",Cultura,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1666,24/04/2022,Maria Angélica Oliveira,Butantã,1666,"Destinar verba para criação de Banco de Alimentos Municipal na região, como forma de promover a oferta de alimentação saudavel à população mais vulnerável - CRESAN Butanta",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2019,25/04/2022,sonia imperio hamburger,Butantã,2019,"Criação e implementação de Pontos de Economia Solidária nas comunidades com baixa renda, como estratégia de geração de trabalho e renda. Os Pontos farão a comercialização a preços justos, de alimentos orgânicos e agroecológicos provenientes da agricultura familiar e de hortas urbanas. Os trabalhadores dos Pontos serão apoiados com bolsas do Programa Operação Trabalho. Os imóveis públicos;.... ESTA PROPOSTA FOI ESCOLHIDA PELA POPULAÇÃO E PELO CPM BUTANTA EM 2020 PARA O ORÇAMENTO 2021. ESTA PROPOSTA FOI CONSIDERADA VIÁVEL PELA PREFEITURA Considerando que não foi implementada voltamos a chamar atenção para ela, que tem, inclusive, dotação orçamentária definida, solicitando que os ""Pontinhos"" sejam efetivamente criados com destinação de sede nas cominidades da COAB RAPOSO e VIELA DA PAZ onde há movimentos que se mobilizaram e estão tranalhando nesse sentido.",Segurança Alimentar,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1286,24/04/2022,Wellyene Gomes Bravo,Butantã,1286,"Destinar recursos orçamentários para iniciar a recuperação dos prédios tombados - dentro do Parque Municipal Chácara do Jockey (Polo Cultural) e apoios para reformar a pista de skate, tb dentro do Parque.",Cultura,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
497,12/04/2022,Mário Balanco ,Butantã,Criação de um programa municipal de frentes de trabalho,"Criação, em caráter de urgência, de um amplo PROGRAMA MUNICIPAL de FRENTES de TRABALHO na subprefeitura do Butantã, onde a seleção e contratação sejam de trabalhadores desempregados das próprias comunidades, assegurando condições dignas de remuneração e treinamento para capacitação profissional.",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,24,Não eleita,Não definida,"",""
886,21/04/2022,Campanha São Paulo Composta e Cultiva,Butantã,886,"Apoio às ações de agricultura urbana e educação alimentar promovidas pelo CRESAN Butantã Para cumprir a meta de estruturação de 400 hortas urbanas previstas no Programa de Metas, é imprescindível a destinação de orçamento para fortalecer equipamentos públicos que apoiem e deem assessoria a hortas urbanas. O Centro de Referência em Segurança Alimentar e Nutricional (CRESAN) é um equipamento público que poderia ser estruturado para dar assessoria para estruturação de hortas, com agrônomos contratados, recursos para insumos e estrutura logística para realização de visitas técnicas.",Segurança Alimentar,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1806,24/04/2022,Maria Angélica Oliveira,Butantã,1806,"Implementar e articular os programas ambientes Verdes e saudáveis, saúde na escola; nas unidades escolares pertencente a Subpreeitura do Butanta",Educação,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
526,14/04/2022,Maria Cecília Pellegrini Góes,Butantã,526,"Projeto e Implantação do Parque da Fonte (no Morro do Querosene) Depois de mais de 20 anos de ações pela criação do Parque Fonte do Peabiru, estamos às vésperas da imissão da Prefeitura na posse do terreno/área. Agora, o próximo passo será apresentarmos um projeto à população, realizarmos audiências públicas para que esta população se.manifeste a cerca do projeto, e finalmente, realizar sua implantação. (Esta área.não pode ficar esquecida.e.abandonada. Existem espécies de cerrado em extinção, remanescente de.Mata Atlântica, e a Fonte milenar com pedras andinas necessitam de preservação. Mesmo porque, este Parque trará saúde, educação, cultura, lazer e muitas riquezas para o município,).₩",Meio Ambiente,"","","","",12,Não priorizada,0,Não eleita,Não definida,"",""
1479,24/04/2022,Nelson Adelino Pereira,Butantã,1479,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1279,24/04/2022,Carmen Caballeria Ferreira ,Butantã,1279,"Criação de um Pequeno Parque para projetos de educação ambiental, tendo como responsável pelo projeto a Associação Sociedade Alternativa, esta área é municipal localizada, na Comunidade Viela da Paz, circundada pelas ruas Av. João Caiaffa, Rua Francisco Fernandes e Rua Brasilio Rodrigues dos Santos, 42 - Jd. Taboão. Esta área está abandonada, sujeita a invasão e que já há pelo menos três barracos. Com a pandemia esta situação pode-se agravar!",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/441/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1274,24/04/2022,Alexandra Swerts Leandro,Butantã,1274,UBS Vila Praia - projeto Executivo para a implantação da UBS Vila Praia no conjunto habitacional com mesmo nome e com area institucional reservada para instaação,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1082,22/04/2022, ISA,Butantã,1082,"Revitalização de Ruas Jardim Panorama A proposta tem como objetivo melhorar as condições do Jardim Panorama sem em qualquer medida afetar a vida dos moradores. Devido a Largura do viário as guias e calçadas deve ter uma distância minima com ojetivo só de direcionar o escoamento da água, e as calçadas devem ser instaladas através de calçadas verdes sem obstáculos físicos. Recapeamento / Guias e Sarjetas / Calçada Verde / Sinalização Viaria - Rua Zabumba - Rua Francisco Rebôlo - Rua Armando Petrella - Rua Contos Azuis",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/410/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Não priorizada,0,Não eleita,Não definida,"",""
583,15/04/2022,Eliane A Rodrigues,Butantã,583,"Melhorar a zeladoria. O Rio Pequeno teve um surto de dengue anos atrás. Mais fiscalização, limpeza das praças e ruas , mas principalmente a utilização de pesticidas nos rios/córregos. Além da dengue temos pernilongo em algumas regiões que abrangem a subprefeitura do Butantã.",Zeladoria Urbana e melhorias de bairro,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1616,24/04/2022,Vera Helena Lessa Villela,Butantã,1616,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
735,18/04/2022,Beatriz Fauza,Butantã,735,Proponho transformar a praça Dr Humberto Delboni no jardim Morumbi em area de lazer para crianças e idosos.,Zeladoria Urbana e melhorias de bairro,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1608,24/04/2022,Maria Angélica Oliveira,Butantã,1608,"Orçamento voltado a aprimorar os programas de compostagem de resíduos orgânicos de feiras, podas urbanas por meio de incremento da infraestrutura e logistica na Subprefeitura Butanta com recursos humanos adequados",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1281,24/04/2022,sonia imperio hamburger,Butantã,Criar e implementar um entreposto de produtos alimentares ,"Criar e implementar no território do Butantã ENTREPOSTO de produtos alimentares provenientes de pequenos produtores e cooperativas de pequenos produtores. Espaço para apoiar o armazenamento e a distribuição dos alimentos no território e promover o fomento à agroecologia e construção social de mercados e a articulação entre cooperativas da agricultura familiar, organizações e movimentos sociais. Esta proposta vem de acordo com o documento do COMUSAN para o orçamento 2023 (Criação de centrais de armazenamento e escoamento da produção de agricultores familiares e das hortas comunitárias do território). O equipamento é importante para efetivar as metas de segurança alimentar constantes no Plano de Metas (metas 61 e 70) no PPA (programa 3016) Plano de ação da Agenda 2030 (Meta 2.a). Anexo documento do COMUSAN e as METAS citadas.",Segurança Alimentar,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/442/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/139/original/3798132b8bf25359cfaf92adbba20b7532dc28a4.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/140/original/93b9c3c799f35b0feea911935cb0813c29d129cd.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/141/original/837c6b3c0dc5d3c717d878cbdd32dcf4fa82875d.pdf,9,Priorizada,57,Não eleita,Não definida,"",""
1596,24/04/2022,Vera Helena Lessa Villela,Butantã,1596,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
554,15/04/2022,Carmen Caballeria Ferreira ,Butantã,Construção da UBS Jardim Taboão,"Construção da UBS Jardim Taboão, a Comunidade Viela da Paz e seu entorno nescessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Viela da Paz, para melhor atender as famílias e desafogar a UBS Vila Sonia. Terreno público, para construção na Av. João Caiaffa, 106 - Jd. Taboão.",Saúde,"","","","",8,Priorizada,70,Não eleita,Não definida,"",""
1618,24/04/2022,Vera Helena Lessa Villela,Butantã,1618,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
726,18/04/2022,Rafael Henrique,Butantã,726,"Melhoria da sinalização horizontal e vertical da avenida general asdrubal da cunha, bem como indicar a proibição de estacionar e conversão proibida. Sinalização de pontos de coleta de entulho. que muitas vezes são descartados em vielas.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
830,20/04/2022,ALINE FABIANE PORTELA DE OLIVEIRA,Butantã,830,"Castração Animal Fazer o castramento de todos os animais de rua , mantendo o mínimo de dignidade á estes animais que vivem em abandono e sofrimento; Organizando multirões de ONGS e voluntários em cada subdistrito da subprefeitura do Butantã; Apoio efetivo e permanente as ONGS existentes nesta região; Ação informativa referente ao trabalho voluntário junto aos moradores dos bairros e bairros adjacentes; União e trabalho conjunto entre as ONGS, fortalecendo assim, o trabalho e a ação conjunta.",Outros temas,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1620,24/04/2022,Maria Angélica Oliveira,Butantã,1620,"Reformular programa Hortas e Viveiros da comunidade articulado ao POT com fomento as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde, a SAN e produção de alimentos saudáveis com auxílio financeiro à pessoas em situação de vulnerabilidade social da região.",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1609,24/04/2022,Vera Helena Lessa Villela,Butantã,1609,"Dimensionar quadro de pessoal básico e atribuições dos Centros de Referência em SAN, de forma a articular serviços públicos, organizações e atores dos territórios para garantia do direito humano à alimentação e nutrição adequadas,",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1880,24/04/2022,Joaniro Amancio Pereira,Butantã,1880,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1739,24/04/2022,Maria Angélica Oliveira,Butantã,"Regularização fundiária, construção e implantação de programas habitacionais","HABITAÇÃO Destinação de Verbas Orcamentária para regularização fundiária, construção e implantação de programas e projetos habitacional; articulados com CMPU-FUNDURB - SEHAB e CONSELHO MUNICIPAL DE HABITAÇÃO para programas de Habitação de Interesse Social para população de baixa renda ( 1 à 3 Salários) em territórios da Subprefeitura Butantã ( Distritos Raposo Tavares, Rio Pequeno e Vila Sonia)",Habitação,"","","","",2,Priorizada,26,Não eleita,Não definida,"",""
1613,24/04/2022,Vera Helena Lessa Villela,Butantã,1613,"Ampliar a disponibilização de salas de apoio à amamentação nos equipamentos públicos da subprefeitura (saúde, educação, assistência social, da própria subprefeitura, hospitais)",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
582,15/04/2022,Eliane A Rodrigues,Butantã,582,Construção de um hospital municipal no bairro do Butantã. De preferência na região do Rio Pequeno. Não há hospitais que atendam a demanda da população que pertence a subprefeitura do Butantã. Não se pode mais utilizar o hospital universitário da USP.,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1646,24/04/2022,Maria Angélica Oliveira,Butantã,1646,Criar e implementar central de armazenamento e escoamento da produção de agricultores familiares das hortas comunitárias no territórios do Butantã,Desenvolvimento Econômico e Social,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1653,24/04/2022,Maria Angélica Oliveira,Butantã,1653,Fomentar e implementar Politicas que foquem a agricultura e presevação do meio ambinete com inclusão social produtiva em áreas de proteção Ambiental,Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1049,22/04/2022,Maria Angélica Oliveira,Butantã,Destinação de 1% do orçamento para áreas verdes ,"O Forum Verde Permanente, de Parques, Praças e Áreas Verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/126/original/15d045ce0ba9bea8812a37debf1ac5b94bed7e36.pdf,"","",25,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022567-3,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1642,24/04/2022,Maria Angélica Oliveira,Butantã,1642,"Criar programa de credito voltado à agricultura familiar, urbana e periurbana no municipio visando fortalecer soluções importante para manutenção de praticas agricola no municipio.",Desenvolvimento Econômico e Social,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
568,15/04/2022,Marcia Yamasoe,Butantã,Destinação correta dos resíduos têxteis (parcerias e campanhas),"Construção de ciclovia na Av. Eng. Heitor Eiras Garcia até a entrada de pedestres da USP, na Rua Francisco dos Santos.",Transportes e mobilidade,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
709,18/04/2022,crismamm,Butantã,709,"Não alterar o Uso e Ocupação do Solo e seu zoneamento no Morumbi e Jardim Viana. Temos um grave problema de trânsito e falta de segurança no Morumbi que está saturado e sem novas vias para escoamento da população. Seria necessário um investimento para aumentarem a largura das vias pública e para que seja viável transitar pelo bairro. Já temos ZCOR3 em varias vias, e queremos seja mantido como está para não piorar mais os problemas causados por aumento da população da região. Foi feito uma pesquisa entre moradores e ninguém mais quer aumentar a saturação.",Habitação,"","","","",7,Não priorizada,0,Não eleita,Não definida,"",""
585,16/04/2022,Eliane A Rodrigues,Butantã,585,"Fazer convênio com os comerciantes e associação de bairro para o monitoramento nas ruas. Câmeras instaladas nas ruas de todos os bairros. Visando coibir furto, roubo e latrocínio na região que abrange a subprefeitura do Butantã. Além de câmeras tem a necessidade de mais iluminação nas ruas.",Segurança Urbana,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1651,24/04/2022,Maria Angélica Oliveira,Butantã,1651,Destinar orçamento para projetos estruturantes de Assistencia Tecnicca a Extensão Rural para produtores da região com apoio de agronomos nomeados,Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1211,24/04/2022,Norma Rodrigues Santos,Butantã,1211,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1585,24/04/2022,Joaniro Amancio Pereira,Butantã,1585,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1599,24/04/2022,Maria Angélica Oliveira,Butantã,1599,"Destinação de verba orçamentaria para editais voltados a agricologia, Segurança Alimentar e Nutricional, visando financiamento de programas e projetos de capacitação, apoio a produção e mobilização de ongs e agricultores familiar.",Segurança Alimentar,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1313,24/04/2022,Ana Aragão,Butantã,Implementação de parques e de um planejamento e mapeamento geológico,"Apoio a proposta 1049. E complemento : o Butantã necessita preservar, recuperar e conservar suas áreas verdes remanescentes da Mata Atlântica e inúmeras nascentes, córregos e rios, cujas funções ambientais são inquestionáveis. Proposta : implementação dos Parques em Planejamento e mapeamento geológico de todo o perímetro do Butantã para que as áreas de alimentação do ecossistema possam ser identificadas e protegidas, de forma a evitar e proibir construções precatórias. Orçamento para proteção de nascentes, criando mecanismos que bonifiquem todos os protetores de áreas de Mata ou recursos hídricos ( nascentes e rios ) . Proposta de cumprimento inegociável das leis de proteção ambiental vigentes .",Meio Ambiente,"","","","",43,Priorizada,171,Eleita,Viável,"Continuar com as iniciativas de liberação da área e implantação dos parques. Para o parque Da Fonte, contratação de LEPAC e Projeto até o final de 2023; para o parque Linear Água Podre - Iniciar obras de implantação até o final de 2023.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.1702; 86.27.1702,6017.2021/0022567-3,Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): foi viabilizada a desapropriação dos imóveis destinados ao parque, havendo atualmente uma pendência para imissão na posse - há um casal que mora no local que está demandando articulação junto à Subprefeitura e à SEHAB para viabilizar sua transferência, de forma a liberar a área. PQ_BT_02 – (Água Podre): parque em implementação por fases: 2 fases a iniciar em parceria com a SEHAB, a área de uma das fases está totalmente ocupada pela favela à beira do córrego. A SEHAB já iniciou as obras do Residencial Água Podre onde esses moradores serão alojados e, após a realocação será implantado um trecho do parque linear, onde antes estava a favela. A segunda fase será em área verde, contínua à primeira, e será implantada também pela SEHAB, com repasse de recursos de SVMA (conforme Termo de Cooperação firmado). A terceira fase é a nascente, a ser implantada por CGPABI/DIPO. As diretrizes do parque linear são de CPA/DPU. """,Não definida,"",Viável,"""Estamos restringindo nossa análise aqui somente na parte da proposta que se refere à “Implementação de parques"""", uma vez que o mapeamento geológico já consta no Geosampa. Viável parcialmente, pois dos parques constantes do quadro 7 do PDE 2014, em SVMA/CPA há atualmente 02 parques em desenvolvimento e/ou acompanhamento: PQ_BT_01 – (Fonte): a parte da desapropriação, a cargo de CPA, não demanda mais recursos financeiros. As próximas etapas cabem à CGPABI. PQ_BT_02 – (Água Podre): primeira fase, com recursos da SEHAB, a segunda, com recursos do FEMA previsto repasse à SEHAB em 2023. """
1146,23/04/2022,Carlos de Lima Luis ,Butantã,1146,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1689,24/04/2022,Maria Angélica Oliveira,Butantã,Criação de uma unidade orçamentária para o CRESAN Butantã,"Criar Unidade Orçamentaria para o CRESAN BUTANTA com quadro de pessoal basico e atribuições dos CRESAN, com instalação de CONSELHO GESTOR . Desenvolver atividades bimenstrais de capacitação e fomativas em Direito Humano a Alimentação e Nutrição adequada. visando promoção à saúde e estratégias de geração de renda; por meio da disseminação da politica publicas de alimentação e nutrição retomando os principios da economia Solidária",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
