Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1425,24/04/2022,Amanda Zoé,Santo Amaro,Recomendações para usuários das praças sobre compostagem ,"Compostagem em praças. Estabelecer recomendações para aproveitamento de resíduos de folhas, para compostagem nas praças. As equipes de manutenção são escassas e demoram muito tempo de intervalo entre uma poda e outra. O material poderia ser agrupado pelos próprios usuários e serviriam de adubo para o coroamento das árvores.",Meio Ambiente,"","","","",3,Priorizada,7,Não eleita,Não definida,"",""
2016,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2016,"PARQUE EM SANTO AMARO Tido como bairro de passagem e centro de compras e serviços durante a semana, o bairro de Santo Amaro não oferece alternativas de lazer além de shoppings e opções privadas que não possuem área verde e área livre para os moradores com famílias e crianças da região. A Praça Floriano Peixoto que possui um amplo espaço no centro do bairro de Santo Amaro poderia ser a solução para essa lacuna se transformada em um parque aberto. Minha proposta é que a praça Floriano Peixoto receba instrumentos básicos de lazer como balanços, gangorras, escorregadores para que famílias com crianças possam usufruir do espaço aos fins de semana garantindo que o espaço ganhe um uso justo e eficiente em benefício dos moradores da região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/477/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1921,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1921,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
2018,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2018,Um dos incômodos dos residentes de Santo Amaro nos últimos anos é a comunicação pouco assertiva quando relacionada ao processo de cálculo relativo ao aumento de cobranças de taxas como IPTU. Minha proposta é para que se crie um canal de comunicação com a população santamarense para que se possa esclarecer com mais eficiência procedimentos de majoracao de cobrança de impostos.,Contratos de Gestão,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1638,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1638,"Ampliar o Programa de Combate ao desperdício incluindo pelo menos 20% das feiras da subprefeitura no programa por ano, alcançando 80% das feiras em 2024.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
241,05/04/2022,Prof. Carlos Loiola,Santo Amaro,241,"PLANEJAMENTO FAMILIAR. A ideia do projeto é permitir que essas famílias recebam orientações sobre o método anticoncepcional do programa de atenção primária à saúde na rede pública e façam um acompanhamento mensal pelos profissionais da psicologia e farmacia que a familia está seguindo as recomendações conforme orientado. Infelizmente, principalmente em comunidades de baixa renda, vemos que muitas crianças nascem sem nenhuma estrutura e com dificuldades financeiras, o que colocará essas famílias em uma situação mais instável. O projeto deve servir a todos, e também deve incluir (as)os jovens que já têm parceiros(as). Nestes casos, a gravidez precoce pode eventualmente interferir na educação e formação dessas jovens. Ref.( https://www.scielo.br/pdf/csp/v22n11/23.pdf )",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/241/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1166,23/04/2022,Carlos de Lima Luis ,Santo Amaro,1166,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
685,18/04/2022,Arthur Mondin,Santo Amaro,685,"Recapeamento das ruas do Alto da Boa Vista. É urgente! inúmeros buracos e ondulações, além da mistura de paralepipedos e asfalto (com vários remendos!).",Zeladoria Urbana e melhorias de bairro,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1433,24/04/2022,Amanda Zoé,Santo Amaro,Projeto educativo para preservação das nascentes e rios do bairro,"Projeto educativo para preservação das nascentes e rios do bairro: investimento nas calçadas, acessibilidade, infraestrutura verde e azul, sinalização e identificação das ruas por onde passa o córrego Judas",Zeladoria Urbana e melhorias de bairro,"","","","",2,Priorizada,14,Não eleita,Não definida,"",""
443,09/04/2022,Pedro H.,Santo Amaro,Requalificação viária para a rota do Santuário Theotókos,"Requalificação Viaria rota Santuário Theotókos Segundo maior templo do país, ficando atrás apenas do Santuário Nacional de Aparecida precisa de adequação do viário para melhorar a fluidez do trânsito e segurança dos usuários. Recuo para parada dos coletivos (transporte público); Recuo para acesso ao estacionamento (hoje a faixa de ônibus e a faixa central ficam travadas); Faixa de aceleração sentido centro > bairro para aliviar o trânsito da Engenheiro Stevaux; Reforma das calçadas e sinalização de trânsito inteligente; Traffic calming com a instalação de lombadas eletrônicas nas imediações.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/289/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",9,Priorizada,5,Não eleita,Não definida,"",""
316,05/04/2022,Pedro H.,Santo Amaro,Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará,Túnel no cruzamento Av. Interlagos x Av. Nossa Senhora do Sabará Construção de um túnel no cruzamento entre as avenidas Interlagos e Sabará. O objetivo da proposta visa solucionar o problema de infraestrutura viária da região. Com o crescente aumento da população local o sistema de cruzamento tornou-se insuficiente. O tempo de espera entre as fases faz com que haja a formação de congestionamentos em quaisquer dias e horários. Túnel compacto (Passagem) de via singela.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/307/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",14,Priorizada,25,Não eleita,Não definida,"",""
1246,24/04/2022,dalvamoliveira,Santo Amaro,1246,"Fortalecer as estratégias de busca ativa dos programas de transferência de renda, considerando que CADúNICO não inclui grande número de famílias que passaram para a linha de pobreza no território. Articular os vários programas de transferência de renda do município como Bolsa Família, Renda Básica emergencial, Renda cidadã, Benefício de Prestação Continuada, Programa de Erradicação do Trabalho Infantil, Programa Ação Jovem de forma a alcançar o número ampliado de pessoas em situação de vulnerabilidade causado pela pandemia de COVID 19, de acordo com o previsto na LOAS em casos de calamidade pública.",Direitos Humanos e Cidadania,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
43,04/04/2022,Prof. Carlos Loiola,Santo Amaro,Implantação de uma insfraestrutura verde ,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/073/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,34,Não eleita,Não definida,"",""
2017,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2017,"MELIPONARIO JARDINS DE MEL SANTO AMARO O bairro de Santo Amaro não oferece alternativas turisticas apesar de seu interessante aspecto histórico e tradição. O bairro possui espaços urbanos pouco utilizados, como a praça Floriano Peixoto, que poderia acolher a criação de um meliponario urbano, onde o manejo e criação de abelhas sem ferrão poderia dar lugar nessa praça para o cultivo de jardins do mel. Uma experiência de educação ambiental capaz de alavancar o aspecto turístico e cultural dando oportunidade de renovação do uso da praça que segue atualmente abandonada. Acriação do meliponario urbano, por exemplo, poderia ocorrer associado a existência de um parque infantil, quadra de esportes, juntamente com estruturas voltadas para a cultura e bem estar que vorizasse o uso urbano da região também aos fins de semana.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/478/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",7,Não priorizada,0,Não eleita,Não definida,"",""
1694,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1694,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
672,17/04/2022,MARCELO FARO,Santo Amaro,672,"Estabelecer o uso de grades , bancos e proteçoes com material plástico reciclado de alta resistência , a exemplo do que se faz na Europa e Japao. Alem de contribuir para a sustentabilidade , a longo prazo ha reduçao nos investimentos de conservaçao e substituiçao de tais estruturas.",Meio Ambiente,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1639,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1639,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
540,15/04/2022,Giuliano Savattero,Santo Amaro,540,"Temos o tunel inacabado na Av Chucri Zaidan que causa geande sofrimento aos moradotres da Granja Julieta, Chacara Santo Antônio, Santo Amaro e Parque Burle Max no Morumbi. Nos horários de rush, horas importantes são perdidas no afunilamento pelo desvio na entrada do túnel fechado e quase pronto há mais de 5 anos. Além do pejuizo material e combustível gasto inutilmente, horas importantes de convívio familiar são ceifadas de milhares de famílias. Esperamos a sensibilidade dessa administração que abre este simpático canal para concluir rapidamente o túnel. Falta muito pouco! Obrigado.",Zeladoria Urbana e melhorias de bairro,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1054,22/04/2022,Marcos Yamamoto,Santo Amaro,1054,"Efetuar o plantio de árvores na R Jose Guerra, em especial no trecho entre a R. da Paz e a Praça Emb. Cyro de Freitas.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/403/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1637,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1637,"Ampliar a rede de sacolões municipais para, pelo menos, 1 por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem alimentos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1319,24/04/2022,maria do carmo lotfi,Santo Amaro,Atividades culturais no Núcleo de Vivência e no Galpão Multiuso,"Centro Cultural do Chuvisco – Campo Belo O subdistrito de Campo Belo, embora apresente um IDH muito alto, a 16ª maior arrecadação de IPTU, apresentou baixos índices culturais no Mapa da Desigualdades - 2021, pois não há equipamento cultural no local. A presente proposta é utilizar parte dos dois galpões do Parque: Núcleo de Vivência (600 m²) e o Galpão Multiuso (1.180m²), ociosos desde a sua inauguração, com atividades, como cinema, teatro, música, dança, exposições, oficinas, etc. O Parque se encontre em processo de concessão, mas em seu Plano Diretor consta a necessidade de utilizá-lo com atividades culturais. A parceria entre as Secretarias do Verde e Meio Ambiente e da Cultura, beneficiariam a sociedade. ODS vinculados: Plano de Metas 11 e 4.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/445/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",8,Priorizada,102,Eleita,Viável,Promover estudo sobre a viabilidade de Oficinas e Programação nos espaços do Parque do Chuvisco: Núcleo de Vivência e Galpão Multiuso.,"",Secretaria Municipal de Cultura,25.10.6372,6017.2021/0022551-7,Viável,"A Secretaria Municipal de Cultura possui 6 equipamentos na região de Santo Amaro, sendo distribuídos entre Centro Cultural, Teatros, Casa de Cultura e Bibliotecas que contam com programações voltadas à teatro, música, exposições e dança, além de oficinas. Sendo assim, é possível fazer um estudo sobre a viabilidade de oficinas e programação para os espaços do Parque do Chuvisco citados na proposta. Dessa forma a proposta é considerada parcialmente viável do ponto de vista técnico e viável juridicamente.",Não definida,"",Viável,"Não há óbices orçamentários para o atendimento das propostas, haja vista já estarem previstos na PLOA 2023 recursos voltados à programação e oficinas em espaços culturais."
1631,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,Aprimoramento de programas de compostagem de resíduos orgânicos e podas urbanas,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem na subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",2,Priorizada,9,Não eleita,Não definida,"",""
100,04/04/2022,Prof. Carlos Loiola,Santo Amaro,100,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/128/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/974/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1628,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1628,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 e Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1444,24/04/2022,Amanda Zoé,Santo Amaro,1444,Realizar estudo para levantamento dos locais na subprefeitura de Santo Amaro para uso de soluções baseadas na natureza nas obras de infraestrutura de drenagem e para aumentar a área permeável dos equipamentos e espaços públicos. Ações previstas no Plano de Ação Climática do Município de São Paulo.,Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
437,08/04/2022,George Lucas Casonato,Santo Amaro,437,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada em frente ao Parque do Povo - Mário Pimenta Camargo, região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1797,24/04/2022,Silvia Berlinck,Santo Amaro,1797,"A Subprefeitura Santo Amaro possui 184 praças e canteiros e somente 31 (16,8%) fazem parte do programa Adote uma Praça. Vamos adotar mais praças e melhorar os espaços de convivência? Objetivos de Desenvolvimento Sustentável vinculados: ODS 3, ODS 11, ODS 15 E ODS 16",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/454/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/147/original/21a591ecf11b2f0e1635b318bdd869abbb60cb8f.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/148/original/270e32dade7c78c5330d12b546d3d6b7849f5047.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
710,18/04/2022,Artur Scudeler Neto,Santo Amaro,710,Refazer a pavimentaçao da Rua Prof. Wanda Perseguim que foi destruida pelas obras da Sabesp,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/346/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
2014,25/04/2022,Thiago Luis Alves Maia,Santo Amaro,2014,"ILUMINAÇÃO PUBLICA SANTO AMARO Parte das ruas do bairro de Santo Amaro ainda carregam consigo uma baixa eficiência de iluminação que traz insegurança para algumas partes e em outras também torna inóspito o acesso tanto para uso urbano quanto para desenvolvimento do comércio. Minha proposta é para que se crie um programa de revitalização da área central das ruas de comércio de Santo Amaro, no raio relacionado a Igreja Central, Rua Genral Roberto Alves de Carvalho Filho, Senador Flaquer, Senador Dantas, Hospital Regional Sul e Desenbargador Bandeira de Melo. A revitalização teria como objetivo melhorar a iluminação e criar um ambiente mais seguro e confiável para o uso urbano e também para o desenvolvimento de comércio e novos negócios na região.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/480/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1320,24/04/2022,maria do carmo lotfi,Santo Amaro,"Implantação, conservação e incentivo de projetos relacionados a áreas verdes","O Fórum Verde Permanente de Parques, Praças e Áreas Verdes defende a destinação de 1 % do Orçamento Municipal em implantação e conservação de parques municipais e naturais; e em programas, projetos e propostas nas regiões da cidade (subprefeituras) relacionados a Praças, Áreas Verdes e Educação Ambiental; também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento, no uso público e social (Proposta forum verde) em todas as Subprefeituras.",Meio Ambiente,"","","","",22,Priorizada,95,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal do Verde e do Meio Ambiente,"",6017.2021/0022565-7,Inviável,"Parcialmente viável. A partir do exercício de 2022, a SVMA passou a contar com R$ 504.239.384,00 orçados, sendo, R$441.615.765,00 oriundos do tesouro municipal e R$62.623.619,00 oriundos de fundos municipais, isso representou um aumento de 80,44% em relação à 2021. Em que pese entendermos ser importante a ampliação do orçamento, o aumento recente previsto no PPA22-25 fez com que a SVMA conseguisse se reorganizar e recuperar fôlego de investimentos e garantir o custeio dos parques municipais e suas demais unidades. Além disso, estamos reorganizando equipes e recebendo novos servidores municipais para garantir a execução orçamentária. Importante ressaltar que as Subprefeituras também possuem recursos destinados à conservação de áreas verdes que também devem ser consideradas. Registre-se, ainda, que tal proposta depende de aval último que não cabe à SVMA exclusivamente. Em síntese, é possível inferir que eventual incremento dessa magnitude demandaria ajustes estruturais e pessoais significativos, sem os quais a capacidade técnica de execução desses valores resultaria inviabilizada.",Não definida,"",Inviável,"Em termos orçamentários a proposta mostra-se inviável pois a destinação percentual é vedada por disposição constitucional. O art. 167, inciso IV da Constituição Federal veda expressamente a vinculação de receita de impostos a órgão, fundo ou despesa, ressalvados os casos nele previstos, nos quais não se inserem a situação aqui proposta. Ademais, a elaboração do orçamento municipal se faz a partir das necessidades de cada unidade orçamentária. Inverter esta lógica para conformar um compromisso mínimo de destinação percentual do orçamento pode resultar em desequilíbrios na alocação de recursos entre as unidades orçamentárias."
1645,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1645,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
238,05/04/2022,Prof. Carlos Loiola,Santo Amaro,238,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/238/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/066/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/067/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",0,Não priorizada,0,Não eleita,Não definida,"",""
1427,24/04/2022,FANNY ELISABETE MOORE,Santo Amaro,Implantação e conservação de Parques Municipais,"Infraestrutura básica e manutenção nos Parques Municipais Além da implantação de novos Parques é vital e urgente a conservação dos existentes, parceria Subprefeitura e Conselho Gestor. Demandas não atendidas pelo processo de revitalização de 2020/21: sanitários suficientes e adequados, energia elétrica segura, limpeza, poda sistemática das árvores, manutenção dos equipamentos e mobiliário, etc. Ver anexo. Meta 62 ODSs 11 e 5",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/143/original/8f770203b977623255b0a85c2c93a4a96b5d4cc7.pdf,"","",9,Priorizada,76,Eleita,Viável,Aplicar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques da região de Santo Amaro.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1053,22/04/2022,Marcos Yamamoto,Santo Amaro,1053,"Fechamento do trânsito aos Domingos para atividades de lazer na Av. Cecília Lottenberg, nos trechos entre Av João Dias e Av. Professor Alceu Maynard Araújo e entre a R. Eng. Mesquita Sampaio e R Joerge Bruder.",Esportes e lazer,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/401/original/926ad57a1216416ca72d5e5162f685c941700f08.PNG,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1779,24/04/2022,Joaniro Amancio Pereira,Santo Amaro,1779,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1262,24/04/2022,Sonia Mayumi Nakano Felipone,Santo Amaro,Projeto de Revitalização da área verde da EMEI Borba Gato,"Elaboração e execução de Projeto de Revitalização da área verde da EMEI Borba Gato, para preservação dessa importante área verde no centro de Santo Amaro e para realização de atividades educativas e socioambientais com a comunidade da escola e do bairro. ODS: 2, 4, 6, 11, 12, 13, 15, 17",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/438/original/926ad57a1216416ca72d5e5162f685c941700f08.png,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/137/original/d6cc8c664581975e2769f215baae7e61ae5111b7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/138/original/121bfbd19672a926fe6767bc18c0050087a32f96.pdf,"",7,Priorizada,9,Não eleita,Não definida,"",""
239,05/04/2022,Prof. Carlos Loiola,Santo Amaro,239,"Implantação de banheiros e pias químicos aos feirantes (e ambulantes) nas feiras livres (e na ausencia delas) existentes em todos os territórios das subprefeituras, com o objetivo dar mais conforto e estrutura aos mesmos que usam os comércios e residências no entorno das feiras para fazer suas necessidades fisiológicas e lavar as mãos. Em 2013, o trio elétrico do AfroReggae, no Rio de Janeiro, instalou mictórios adaptados, onde a urina dos foliões era usada para movimentar um dínamo e gerar energia. A tecnologia funciona a partir da utilização de micróbios vivos, que se alimentam da urina para o seu próprio crescimento e manutenção, transformando diretamente o xixi em energia.",Zeladoria Urbana e melhorias de bairro,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/239/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
9,02/04/2022,Pedro H.,Santo Amaro,Interligação da malha cicloviária e manutenção de equipamentos,"Interligação das Ciclovias já existentes As ciclovias aumentam a segurança do ciclista no meio urbano visto que, na ciclovia, o ciclista está separado do fluxo de veículos, sua interação sendo sua interação apenas nos cruzamentos. Precisamos interligar as pontas soltas das ciclovias já existentes da subprefeitura de Santo Amaro e fazer a manutenção do pavimento e sinalização das rotas já existentes. Interligação da malha cicloviaria existente; Manutenção do povimento existente; Manutenção da sinalização existente; Adequação da iluminação visando aumento da segurança.",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/060/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",24,Priorizada,45,Não eleita,Não definida,"",""
1847,24/04/2022,Silvia Berlinck,Santo Amaro,1847,Incluir Programa de Bem-Estar e Felicidade no ambiente de trabalho para promover a saúde mental e ambientes saudáveis e seguros. Meta 55 - SP Inovadora e Criativa,Desenvolvimento Econômico e Trabalho,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/455/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1648,24/04/2022,Vera Helena Lessa Villela,Santo Amaro,1648,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1309,24/04/2022,Nelson Adelino Pereira,Santo Amaro,1309,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
669,17/04/2022,MARCELO FARO,Santo Amaro,669,"Instalação de lixeiras subterraneas para coleta seletiva, podendo utilizar como parâmetro o Modelo de Paulinia A primeira deve ser instalada no Largo 13 de maio , região com consideravel fluxo de pessoas.",Saneamento,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
