Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1541,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Instalação de 3 Ecopontos,"Instalação de mais 3 Ecopontos no Distrito do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão faz esta proposta. Visando a “sustentabilidade dos recursos naturais” propomos maior qualificação do Sistema de Limpeza Urbana. Neste sentido a população deve ser esclarecida sobre a importância da “coleta seletiva” dos resíduos sólidos. Propomos a instalação urgente de mais 03 Ecopontos a serem instalados em localidades que tem detectados pontos viciados de descarte irregular de resíduos sólidos.",Meio Ambiente,"","","","",3,Priorizada,22,Eleita,Inviável,"",Proposta inviável,Secretaria Municipal das Subprefeituras,"",6017.2021/0022565-7,Inviável,"""A implantação de novos ecoponto na cidade tem como principal dificuldade a indicação de área pública tecnicamente viável. O Distrito do Jabaquara possui cobertura significativa, não apenas pelas 2 unidades em operação no seu território, mas também por 2 unidades em subprefeituras vizinhas, próximas à divisa. Devido a escassez de áreas públicas disponíveis, no momento a prioridade é de expansão de ecopontos às regiões com pouca cobertura. """,Não definida,"",Inviável,Orçamento vinculado ao critério técnico
1528,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Plantio de árvores nas regiões de Americanópolis e Vila Clara,"Plantio de Arvores nas Regiões de Americanópolis e Vila Clara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que essas regiões serem menos arborizadas. Defendemos a arborização urbana possui por diversos benefícios, entre eles: Função paisagística. Neutralização dos efeitos da poluição em consequência do processo de oxigenação. Redução da poluição sonora. Diminuição das temperaturas, sombreamento, redução da velocidade dos ventos. Abrigos para a fauna. Além do balanço hídrico, valorização ornamental e visual. Melhoras significativas na qualidade do ar e ecossistema, “o sequestro de gases de efeito estufa”. Melhora a saúde física e mental da comunidade. Propicia condições para convivência solidária entre pessoas e a natureza.",Meio Ambiente,"","","","",3,Priorizada,19,Eleita,Viável,"Realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber as mudas e, posteriormente, executar o plantio, nas Regiões de Americanópolis e Vila Clara.","",Secretaria Municipal do Verde e do Meio Ambiente,27.10.7130,6017.2021/0022567-3,Viável,Parcialmente viável. Está em execução o contrato de plantio da SVMA e tal área pode ser analisada para receber novas árvores. Indicamos viabilidade parcial por ser necessário realizar vistoria técnica e verificar a disponibilidade de locais adequados para receber o plantio.,Não definida,"",Viável,"O contrato de plantio onera dotação específica, a saber: 27.10.18.541.3005.7.130.44903900.00. O valor empenhado global, para toda a Cidade, corresponde a R$13,075,000.00, para o ano fiscal de 2022. No PLOA 2023, serão previstas despesas em montante similar, a serem referendadas pela SF."
1536,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1536,"Aumento de verba para Conservação e Manutenção da Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que as Praças do Jabaquara requerem manutenção constante. Como a totalidade das praças do distrito são espaçadas e em grande número, indicamos as praças citadas por serem em pontos distintos do bairro, com boa localização e tamanho. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1538,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1538,"Curso de Educação Ambiental na Praça Serafina Giancoli Vicentini – Jd Oriental na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Propomos a criação de sistemas de cursos de educação ambiental, eventos socioambientais, ensino do plantio e multiplicação de mudas de verduras, legumes, plantas medicinais, temperos, árvores frutíferas e ornamentais. Promover a Conscientização Ambiental através se seminários, cursos e oficinas sobre Arborização, Meio Ambiente, Clima etc.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1253,24/04/2022,Mauro Alves da Silva,Jabaquara,1253,Centro de Reabilitação de Traumas – ao lado do Hospital Sabóya (Saúde) Número original: Saúde (apoio do Movimento Popular de Saúde do Jabaquara. Existe espaço público ao lado do Hospital Sabóya. O Centro de Reanbilitação pode ser feito em parceria com o Estado. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/432/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1941,24/04/2022,Mauro Alves da Silva,Jabaquara,1941,"Orçamento Cidadão por Subprefeitura, sob autorização do CPM - Conselho Participativo Municipal. Orçamento Cidadão por Subprefeitura, aprovado e executado a partir de deliberação pública do Conselho Participativo Municipal. O valor do Orçamento Cidadão será de R$ 5,00 (cinco reais) por habitante. O Orçamento Cidadão será gasto com Saúde (50%) e 50% para obras e serviços de zeladorias e outras áreas. No caso da subprefeitura do Jabaquara, com 238.780 habitantes, o Orçamento Cidadão deverá ser de R$ 1.118.900,00 São Paulo, 24-04-2022. Mauro Alves da Silva, jornalista Presidente do Grêmio SER Sudeste - Promoção da Cidadania e Defesa do Consumidor. Diretor de Comunicação do Consabeja Jabaquara - Conselho das Sociedades Amigos de Bairros do Jabaquara e Adjacências. Editor da Tribuna do Jabaquara Secretário Geral do CPM Jabaquara",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/460/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1557,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1557,"Instalação de uma Central de Compostagem no Jabaquara Justificativa O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Esta serviria para aliviar a demanda por Aterros Sanitários com chorume tóxico e o gás metano. A Compostagem tem a vantagem de produzir fertilizantes, incentiva a conscientização ambiental e produz fertilizantes a ser utilizados nos jardins e hortas do bairro. Promoção da capacitação ambiental e do potencial de geração de renda das pessoas envolvidas nas atividades relacionadas à compostagem. O adubo resultante da compostagem pode ser utilizado em jardins e hortas. A compostagem gera economia para as empresas na redução dos custos relacionados à coleta de resíduos além de facilitar a obtenção de adubo para o plantio de plantas.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1547,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1547,"Instalação de Pontos de Entrega Voluntária em espaços das UBS do Jabaquara Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Visando propiciar a população um local para descarte voluntário de materiais recicláveis de pequeno porte, como PET, Papelão, Vidros Etc.",Meio Ambiente,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1761,24/04/2022,Joaniro Amancio Pereira,Jabaquara,1761,"balanço com acessibilidade e movimentação reduzida, para segurança das crianças com deficiência. Adaptar nos espaços públicos de lazer nos playground balanço para crianças deficientes cadeirante e acessibilidade reduzida. Alguns municípios já têm essa adaptação, Santos, caieiras.",Direitos Humanos e Cidadania,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1241,24/04/2022,Mauro Alves da Silva,Jabaquara,1241,"Um Centro de Especialidades e Exames Laboratoriais na Americanópolis (Saúde: atende todas as UBS do Jabaquara) Número original: 1905 – Saúde; 1950 – Saúde; 2024 – Saúde; Embora os Centros de Especialidades sejam prioridades do Estado, a Preeitura poderá oferecer o terreno para a construção do prédio.com 4 pavimentos na região de Americanópolis. Temos o local perfeito ~ o terreno da AMA Americanópolis, onde funcionava a antiga unidade de lata. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Saúde,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/428/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
844,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,844,Criação de Centro Dia para idosos na Subprefeitura Jabaquara,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
193,04/04/2022,Prof. Carlos Loiola,Jabaquara,193,"Biblioteca e Café. PROPOSTA CONSIDERADA VIÁVEL em 2021 COMO NOVO PROJETO. Biblioteca & Café, a ideia NÃO É estar em nenhuma casa de cultura, mas levar a leitura aonde estão os leitores, assim como as máquinas de vendas de livros no metrô só que com uma diferença, o atendimento humano. A referencia é o Combo Café e Cultura e sua administração pode ser feita mediante uma parceria entre prefeitura e associação de comerciantes. LEIAM OS ANEXOS.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/193/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/040/original/40347fc3a882edfaa90f3b91305f2ee155c2a062.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/041/original/fd5ca108acdba77dfc2b094623c741ee386641ee.pdf,"",1,Não priorizada,0,Não eleita,Não definida,"",""
90,04/04/2022,Prof. Carlos Loiola,Jabaquara,90,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/118/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/964/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",0,Não priorizada,0,Não eleita,Não definida,"",""
1807,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1807,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1534,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina,"Aumento de verba para Conservação e Manutenção do Parque do Nabuco e Parque Lina e Paulo Raia Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara, atendendo sua missão, faz esta proposta. Entende que os Parques do Jabaquara requerem manutenção constante. Também requerem meios de evitar que se tornem pontos de descarte indevido de resíduos, além de meios a garantir a segurança dos seus frequentadores. Por isso lançamos a proposta de aumento de verbas para sua Conservação e Manutenção.",Meio Ambiente,"","","","",3,Priorizada,14,Eleita,Viável,Executar o contrato de manutenção civil que abarca os reparos necessários do dia a dia dos parques do Parque do Nabuco e Parque Lina e Paulo Raia.,"",Secretaria Municipal do Verde e do Meio Ambiente,27.10.2703,6017.2021/0022567-3,Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção as áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques.",Não definida,"",Viável,"O aumento do orçamento da SVMA propiciou melhores contratos de manutenção nas áreas verdes e vigilância. Neste ano, também iniciaremos o contrato de manutenção civil que abarcará os reparos necessários do dia-a-dia dos parques. Essa despesa onera a dotação 27.10.18.541.3005.2.703.33903900.00.0, com recursos para o Município."
1796,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1796,Retomar Projeto de distribuição de cestas básicas verdes para idosos desenvolvido no segundo semestre de 2020 Ampliar programa alimento em casa para idosos,Assistência Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
2020,25/04/2022,Mauro Alves da Silva,Jabaquara,2020,Criar uma Casa de Cultura na Americanópolis. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Cultura,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1254,24/04/2022,Mauro Alves da Silva,Jabaquara,1254,"Aumento da verba para os conselhos – serviços e equipamentos Apoios aos Conselhos Participativos, CADES, Conselhos de Saúde etc. (Cidadania, Direitos Humanos. Atendem a todos os conselhos no Jabaquara) Número original: 1954 – Outros – Cidadania Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/433/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1805,24/04/2022,Vera Helena Lessa Villela,Jabaquara,Campanha de aleitamento materno nos CEIs,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Priorizada,3,Não eleita,Não definida,"",""
1790,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1790,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1523,24/04/2022,Jânio Ribeiro Coutinho,Jabaquara,1523,"Hortas Comunitárias na Praça Serafina Giancoli Vicentini – Jd Oriental, na Praça do Encontro – Vila do Encontro e Praça Rosa de Amor – Vila Santa Catarina Justificativa: O Conselho Regional do Meio Ambiente do Jabaquara faz esta proposta. Para sua realização entendemos que, deve haver ONG ou Instituição conveniados, para manter a horta. Também entendemos que as praças requerem um estudo de viabilidade avaliando o tamanho da Praça e condições de acesso à água para implantação das Hortas Comunitárias. As Hortas comunitárias promovem a convivência entre vizinhos e usuários; reduz gastos em compra de alimentos para parcela da população atendida pela Horta, melhora a Educação Ambiental por incentivar o plantio de plantas, verduras e frutas. Melhora da Segurança Alimentar. Promove matéria-prima para compostagem através do aproveitamento de rejeitos. Promove oportunidade de geração de Trabalho e Renda.",Meio Ambiente,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1900,24/04/2022,Joaniro Amancio Pereira,Jabaquara,Criação de serviço de atendimento da Prefeitura por WhatsApp,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Trabalho,"","","","",2,Priorizada,1,Não eleita,Não definida,"",""
1238,24/04/2022,Mauro Alves da Silva,Jabaquara,Centro de Defesa dos Direitos da Mulher,"Um Centro de Defesa dos Direitos da Mulher (Direitos Humanos, e assistência social; Número original: 1944 – Direitos Humanos, 1956 – Assistência Social. Para atender ao Jabquara e toda a Zona Sul da Capital Existem vários imóvies desapropriados no Jabaquara que podem ser usados para tal finalidade. Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/427/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",0,Priorizada,12,Não eleita,Não definida,"",""
1984,24/04/2022,Mauro Alves da Silva,Jabaquara,1984,P06 – Criar serviço de Poda e Remoção de Árvores no Jabaquara. Atendimento prioritário para pedidos de remoção de árvores em risco de queda. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Meio Ambiente,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1792,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1792,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1504,24/04/2022,Nelson Adelino Pereira,Jabaquara,1504,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1255,24/04/2022,Mauro Alves da Silva,Jabaquara,Criação de Escola Técnica com foco na saúde e informática,"Criar Uma Escola Técnica com foco na Saúde e informática (Educação, Desenvolvimento econômico e Trabalho. Podem fazer uma parceria com o Estado e usar os prédios ociosos da Secretaria Estadual de Agricultura); Número original: 1943 – Desenvolvimento Econômico e Trabalho; 1992-Educação Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/434/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Priorizada,21,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal de Desenvolvimento Econômico e Trabalho,"",6017.2021/0022552-5,Viável,"""Considerando que a Fundação Paulistana de Educação, Tecnologia e Cultura tem por finalidade promover o desenvolvimento e a manutenção do ensino técnico, o acesso e apoio à cultura, ao desenvolvimento tecnológico, social, cultural, territorial econômico solidário, à pesquisa aplicada e à prestação de serviços de assessoria e consultoria a órgãos públicos e privados nas áreas de sua atuação, para atendimento às demandas da população, em sintonia com as políticas públicas, planos e programas de desenvolvimento metropolitano; Considerando a Política Municipal de Qualificação Profissional, instituída por meio do Decreto nº 58.732, de 29 de abril de 2019 que atribui à Fundação Paulistana de Educação, Tecnologia e Cultura, nos termos da Lei nº 16.115, de 9 de janeiro de 2015, a execução das ações de qualificação profissional no Município previstas pela PMQP. Considerando o DECRETO Nº 56.507, DE 14 DE OUTUBRO DE 2015 que aprova o estatuto da Fundação Paulistana, mais especificamente o Parágrafo único do Capítulo II- Das finalidades “A Fundação será mantenedora de unidades de ensino técnico, pesquisa, cultura e extensão criadas pelo Poder Público Municipal “. Considerando que a Fundação Paulistana é composta, também, pela Escola Municipal de Educação Profissional e Saúde Pública Professor Makiguti, com foco em Saúde, localizada na Cidade Tiradentes com Núcleo descentralizado em Santana. A proposta apresentada apresenta sinergia com a missão institucional e a atuação desta Fundação, para sua viabilização é necessário regulamentação e previsão legal. Com vistas a institucionalização de nova Escola Técnica, bem como quadro de servidores complementares, principalmente no que tange docentes de ensino técnico, os quais hoje estão alocados na Escola Makiguti. Do ponto de vista jurídico da questão, para que houvesse implementação da referida Escola, se faz necessário Projeto de Lei que a institua, haja vista que a Fundação Paulistana, em seu bojo legal, não abarca esta possibilidade.""",Não definida,"",Inviável,"Para estipularmos critérios orçamentários, inicialmente é necessário definimos critérios que impactarão na decisão final, a exemplo: Uso de espaço próprio, cedido por outras esferas ou locado? Reforma para uso do espaço se faz necessária? Despesas fixas (gastos com telefonia, água, luz e impostos); Quadro de funcionários (contratação através de chamamento/seleção ou concurso público); Insumos que serão utilizados para ministração das aulas; Contratos administrativos para que o espaço esteja em pleno funcionamento (vigilância, limpeza, impressão, entre outros). Desta forma, não é possível detalharmos os custos envolvidos e/ou dotações orçamentárias, especificamente. Ressaltamos, entretanto, que a Fundação Paulistana já possui um equipamento próprio, e o orçamento destinado a manutenção do espaço, é em torno de R$ 10 milhões ao ano."
58,04/04/2022,Prof. Carlos Loiola,Jabaquara,58,"INFRAESTRUTURA VERDE. Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/087/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1959,24/04/2022,Mauro Alves da Silva,Jabaquara,1959,"P01 – Reformas no Clube Escola Vila Guarani (acessibilidade), incluindo a construção de vestiários ao lado das quadras poliesportivas. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1997,24/04/2022,Mauro Alves da Silva,Jabaquara,1997,P10 – Recapeamento da Avenida Armando de Arruda Pereira. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1996,24/04/2022,Mauro Alves da Silva,Jabaquara,Ciclofaixa entre o Metro Jabaquara e o a Av. Jabaquara,P09 – Criação de uma Ciclofaixa do Metro Jabaquara até a Avenida Jabaquara. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Transportes e mobilidade,"","","","",1,Priorizada,5,Não eleita,Não definida,"",""
1989,24/04/2022,Mauro Alves da Silva,Jabaquara,1989,"P08 – Criação de Curso anual de Capacitação para conselheiros Uso das experiências dos ex-conselheiros participativos, do CADES, e da Saúde. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Direitos Humanos e Cidadania,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/462/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1258,24/04/2022,Mauro Alves da Silva,Jabaquara,1258,"Criação de 5 ECO Pontos para descarte de resíduos sólidos, distribuídos pelas diversas regiões do Jabaquara (Saneamento, meio ambiente, saúde, zeladoria); Número original: 1932 – Meio Ambiente Proposta aprovada pelo CPM Jabaquara para a LDO 2021 – em reunião de 02-07-2020. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/436/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1223,24/04/2022,Norma Rodrigues Santos,Jabaquara,Projeto Operação Trabalho: prevenção à Dengue,"Projeto Operação Trabalho para Limpeza Interna de Praças para Prevenção da Dengue ( 01 pessoa - 04 horas de seg a sexta -04 a 05 praças próximas em sistema de rodízio R$ 500,00 ou 02 ou mais pessoas para limpeza de grandes praças e canteiros centrais de avenidas).",Desenvolvimento Econômico e Trabalho,"","","","",3,Priorizada,5,Não eleita,Não definida,"",""
1999,24/04/2022,Mauro Alves da Silva,Jabaquara,Reforma do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya,P11 – Reforma Completa do Pronto Socorro do Hospital Arthur Ribeiro de Sabóya. Mauro Alves da Silva - Jornalista e conselheiro do CPM Jabaquara www.blogdomaurosilva.wordpress.com,Saúde,"","","","",1,Priorizada,11,Não eleita,Não definida,"",""
1798,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1798,"Ampliar a rede de mercados municipais para, pelo menos 1, por subprefeitura, disponibilizando 30% de permissões para produtores ou comerciantes que comercializem produtos da agricultura familiar e orgânica ou em transição.",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
985,21/04/2022,N'Kinpa - Núcleo de Culturas Negras e Periféricas,Jabaquara,985,"Proposta de (Per)Curso Formativo para professores/as; alunos/as e comunidade a partir da Afroperspectividade para a implementação das leis federais 10.639/03 e 11.645/08. A N’Kinpa - Núcleo de Culturas Negras e Periféricas - é formada no encontro entre artistas-educadoras/es e agentes culturais negres, dispostes e politicamente comprometides a refletir, criar e propor ações contracoloniais para crianças, adolescentes e jovens na integração com velhos e adultos que exercem a função de N'dezi- aquele/a/y que exerce a arte de cuidar. Assentamos nossos fundamentos no Sonho - perspectiva ética que nos autoriza a inventar outros mundos como princípio de existência, e para a criação de uma sociedade mais justa.",Educação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/393/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/118/original/493e7e3700b48ab89ca5ac2c46477d8a21a4eff7.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/119/original/bde68204f76b84a40a519ed8926af6f443e6353b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/120/original/f26c860f1b30fef218ab4932a57cddf13f9f0954.pdf,0,Não priorizada,0,Não eleita,Não definida,"",""
1795,24/04/2022,Vera Helena Lessa Villela,Jabaquara,1795,"Agilizar a reformulação do Programa Hortas e Viveiros da comunidade, que sofreu grande redução ao longo de 2020, articulando o projeto ao Programa Operação Trabalho (POT) com o intuito de fomentar as práticas de produção de alimentos orgânicos e agroecológicas, que promovem a saúde e a segurança alimentar e nutricional, unindo a produção de alimentos saudáveis com o auxílio financeiro a pessoas em vulnerabilidade social",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
846,20/04/2022,ANABELA FERNANDES DE LUCCA,Jabaquara,846,Criação de Centro Dia no Jabaquara,Assistência Social,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
