Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa,Órgão público responsável (1),Ações orçamentárias (1),Número do processo SEI (1),Viabilidade técnica (1),Parecer técnico (1),Viabilidade jurídica (1),Parecer jurídico (1),Viabilidade orçamentária (1),Parecer orçamentário (1)
1588,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1588,"COPA Subprefeituras de varzea Criar Torneio e copa de várzea . Criar um torneio de futebol de várzea nas áreas de cada Subprefeitura e deste torneio escolher os melhores jogadores para representar o time da Subprefeitura. E na sequência as 32 Subprefeitura disputam uma copa, A COPA DE VÁRZEA DAS SUBS DE SÃO PAULO.",Esportes e lazer,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1566,24/04/2022,Marinez Lourenço cruz,Campo Limpo,Implantação de um centro de referência para autistas na região do Campo Limp,"implantar um centro de referencia para autistas com ciencia ABA,multidiciplinar( fonodiologa,terapeuta ocupacional com especializaçao intergração sensorial,psicologo com especialização em Análise comportamental,psiquiatra infantil/adulto,neurologista infantil /adulto nutricionista foco em seletividade alimentar) na região do campo limpo. Prestar acompanhamento e tratamento para os responsáveis,realizar capacitacao e treinamento para toda a rede de saúde e educação,permitindo a captação e diagnostico precoce.",Saúde,"","","","",19,Priorizada,262,Eleita,Inviável,"",Proposta Inviável,Secretaria Municipal da Pessoa com Deficiência,"",6017.2021/0022547-9,Inviável,"""Proposta inviável, considerando projeto semelhante em execução pela Secretaria Municipal da Pessoa com Deficiência - SMPED. A Lei Federal n° 12.764/2012, que institui a Política Nacional de Proteção dos Direitos da Pessoa com Transtorno do Espectro Autista e a considera pessoa com deficiência para todos os efeitos legais, foi inovadora no sentido de ampliar direitos a essa população. A concepção do Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA) se baseia no trabalho de articulação em rede e no fortalecimento do vínculo familiar proporcionando atividades de sociabilização e convivência no âmbito municipal. O Centro Municipal para pessoas com Transtorno do Espectro Autista consiste em uma proposta de criação de um espaço de convivência entre pessoas com TEA, seus familiares e a comunidade, visando estimular a autonomia, participação e a inclusão, além de ser um espaço de cuidado para que as pessoas se sintam acolhidas. O Centro atuará junto à rede municipal de serviços, principalmente as de saúde e educação, na recepção e encaminhamento da demanda. O espaço previsto para implantação do projeto prevê oferecer à comunidade as seguintes atividades: ● Culturais: teatro, dança, música e cinema; ● Esportivas: Quadra poliesportiva, ginástica e piscina para aulas de natação/hidroginástica; ● Formativas: capacitação e palestras com diversas temáticas voltadas às pessoas com TEA, como saúde, educação e trabalho; e ● Autocuidado: atividades da vida diária. No Programa de Meta 21-24, o projeto está no eixo SP Justa e Inclusiva, Meta 21 - Criar o 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista (TEA), com as iniciativas: ● Criar 1º Centro Municipal para Pessoas com Transtorno do Espectro Autista; ● Capacitar e atualizar 500 profissionais sobre a temática do autismo; ● Realizar anualmente a Semana Municipal de Conscientização do Autismo; ● Adquirir equipamentos de saúde e educação para fortalecimento do atendimento da pessoa com TEA na rede municipal. Vinculado a ODS 10 - Redução das desigualdades, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. O local de criação do novo serviço deverá ser onde hoje encontra-se o Centro Esportivo Santana - Balneário Geraldo Alonso, conhecido como """"Santaninha', situado na Av. Santos Dumont, 1318 - Santana, São Paulo - SP, 02012-101. Em processo de cessão para a Secretaria Municipal da Pessoa com Deficiência (SMPED) A escolha do local justifica-se pela sua localização em área próxima à região central da Cidade, considerando ser o primeiro centro, devendo o mesmo atender todas as regiões da Cidade. Próximo estão as estações de Metrô Santana e Tietê, da linha azul, que liga a Zona Norte à Zona Sul. Em uma das principais avenidas de São Paulo, também possui muitas linhas de ônibus, oferecendo fácil acesso a qualquer região. """,Não definida,"",Inviável,"""Para o projeto já em execução, prevemos investimento de aproximadamente R$ 15.813.116 entre 2021 e 2024, considerando sua construção, manutenção e operação do serviço. Sendo suas etapas: ● Planejamento do escopo, físico e financeiro; ● Estudo de viabilidade técnica; ● Projeto básico; ● Projeto Executivo; ● Execução das obras e serviços; ● Compras e contratações; e ● Inauguração do Centro TEA. Para o exercício de 2023 prevemos investimento de aproximadamente R$ 9.000.000,00 para execução das obras e serviços. """
353,06/04/2022,Fernanda Ferrarini,Campo Limpo,353,"Incentivo para as Feiras de Economia e Classe Artística Gostaria que o Projeto das Feiras de Economia Criativa tivesse um Incentivo a mais com uma verba para promovermos feiras, eventos culturais e sazonais. Com isso conseguimos ajudar aqueles artesãos/ empreendedores a serem conhecido com os seus produtos /serviços na sua região com as feiras. A Classe artística promovendo eventos juntamente com a feiras para também mostrarem os seus trabalhos Tudo isso em prol a cultura da nossa região.",Cultura,"","","","",6,Não priorizada,0,Não eleita,Não definida,"",""
1095,23/04/2022,SIDNEY SOARES,Campo Limpo,Implantação de Ciclofaixas,"CICLOFAIXA - Lado oposto da AV. Carlos Caldeira Filho. Ciclo faixa ligando o Shopping metrô Campo Limpo até o Parque Linear Bruno Covas e a ciclovia da marginal pinheiros. Implantação de Ciclofaixa Rua Márcio Akira Miura, desde a Estrada Do Campo Limpo até o final da Rua Campo Novo Do Sul Cruzando Avenida Giovanni Gronchi Seguindo José Ramon Urtiza e Av. Dona Helena Pereira de Moraes",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/415/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",2,Priorizada,103,Não eleita,Não definida,"",""
2,01/04/2022,Wellyene Gomes Bravo,Campo Limpo,Implantação de um centro de acolhimento especial para familias,Implantação de um centro de acolhida especial para familias no distrito de campo limpo ou Capão Redondo - subprefeitura do Campo Limpo,Direitos Humanos e Cidadania,"","","","",5,Priorizada,63,Não eleita,Não definida,"",""
1734,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1734,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1377,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1377,"Bancos e praças. Tenho andado por aí e percebo que muitas praças está sem bancos e outras com bancos quebrado em algumas tem 3 bancos mas poderia ter 5, outras te 4 mas poderia ter 7, e nenhuma os bancos tem encosto. A proposta é fazer a manutenção em todas as praças e colocar bancos com encosto.",Zeladoria Urbana e melhorias de bairro,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
77,04/04/2022,Prof. Carlos Loiola,Campo Limpo,77,"RENDA BÁSICA. Em 14/04/2021, a Câmara Municipal de São Paulo criou o Comitê Emergencial de Crise do Emprego e da Renda e espera se que a Câmara dê o passo inicial para que as Subprefeituras possam iniciar o cadastro dos beneficários. Já é sabido que este programa pensado e aprovado aqui, VEJA O ANEXO, está sendo implementado em cidades dos Estados Unidos.",Desenvolvimento Econômico e Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/103/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/950/original/bb938a4ee3887ec78f9d941076fcd8ad3cf14d6a.pdf,"","",1,Não priorizada,0,Não eleita,Não definida,"",""
138,04/04/2022,Bruno Gomes Ponciano,Campo Limpo,138,"Implantação de bibliotecas municiapais na região Conforme a lei Nº 16.333 DE 18 DE DEZEMBRO DE 2015, sobre a instituição do Plano Municipal do Livro, Leitura, Literatura e Biblioteca (PMLLLB) do Município de São Paulo, é necessário a construção ou transformação de prédios públicos inutilizados nos distritos para se tornarem bibliotecas municipais. É possível também melhorar e ampliar o antedimento, como diversificar o horário e dias de atendimentos das bibliotecas das unidades do CEU. Assim como é possível implementar melhorias de acessibilidade e transporte em torno destes aparelhos municipais.",Educação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/993/original/34e7cf331dcddfdf859ed8c7f70f7123d350ce58.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/994/original/273e671ba8344b58625e616ca399e1aaac91f936.pdf,"",3,Não priorizada,0,Não eleita,Não definida,"",""
1731,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1731,"Retomar a meta do PLAMSAN (2016-2020) de reestruturação das Escolas Estufas (reforma do espaço, reconstrução das estufas) além de garantir a existência de uma escola estufa por subprefeitura que terá a função de dar suporte aos agricultores familiares.e às hortas comunitárias na região",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1882,24/04/2022,Joaniro Amancio Pereira,Campo Limpo,1882,"O serviço 156 esta super carregado, muito serviço integrado a ele, e isso sobrecarregou o serviço que chega a ficar mais de 1 hr para registrar uma ocorrência, isso faz com que os munícipe desista da ocorrência. Proposta.: criar um serviço se atendimento por watts app, muitas empresas utilizam essa ferramenta e é muito útil rápido e prático. O 156 tem uma dificuldade se você esquecer sua senha você não consegue acessar o aplicativo e nem trocar sua senha.",Desenvolvimento Econômico e Social,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
520,14/04/2022,Arley,Campo Limpo,520,"Implantação de anel viário na Avenida Giovanni Gronchi com Avenida Morumbi, frente ao palácio do governo.",Transportes e mobilidade,"","","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1746,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1746,Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria da região Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1100,23/04/2022,Pedro H.,Campo Limpo,1100,"Abertura de Ruas O objetivo do projeto é desafogar o trânsito na região, os viarios já existem e são oficiais, porém hoje são fechados. A simples reabertura dessas ruas irá defasogar todo o trânsito do Morumbi!",Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/417/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",10,Não priorizada,0,Não eleita,Não definida,"",""
1748,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1748,"Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
1323,24/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,1323,"O Fórum Verde Permanente, de parques, praças e áreas verdes defende a destinação e aplicação de 1% do Orçamento Municipal em implantação e conservação de parques municipais e naturais, e em programas, projetos e propostas nas regiões da cidade (Subprefeituras) relacionados a praças, áreas verdes e educação ambiental. Também defende a implementação de novos programas de requalificação e melhorias de equipamentos com quadro (recursos humanos) para pleno funcionamento e uso público e social (proposta Fórum Verde) em todas as subprefeituras.",Meio Ambiente,"","","","",13,Não priorizada,0,Não eleita,Não definida,"",""
1736,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1736,"Implementar hortas urbanas em áreas de linha de alta tensão, faixa de dutos e em áreas públicas aptas à agricultura na subprefeitura",Segurança Alimentar,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
157,04/04/2022,Prof. Carlos Loiola,Campo Limpo,157,"Bebedouro Público como direito a agua. Instalação de bebedouros públicos inclusive para cadeirantes e outros de água potável na cidade, distribuídos nos distritos da subprefeitura. Priorização de locais com alto fluxo de pedestres. A instalação deve seguir as definições do Manual de Desenho Urbano e Obras Viárias da cidade. O produto já tem depósito de registro de desenho industrial junto ao Instituto Nacional da Propriedade Intelectual veja anexo.",Cultura,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/157/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/011/original/92f05f45d0dd616f7bafb32175fb2e315d4dbebb.pdf,"","",3,Não priorizada,0,Não eleita,Não definida,"",""
1545,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1545,Proponho orçamento para que o CEU Paraisópolis e o CEU Capão Redondo recebam adequações e projetores e entrem para o Circuito SPCine.,Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
855,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,855,"Solicitamos previsão orçamentária para a implantação definitiva do PLI sobre todas as áreas verdes públicas dentro do perímetro previsto para o mesmo. Considerando que: 1)A implantação do parque foi julgada viável e incorporada à LOA 2022; 2)As propostas eleitas pela população e incorporadas são prioritárias, nos termos da Lei nº17.595/21, mas ainda assim o PLI não foi implantado; 3)A área do PLI está ameaçada por desmatamentos, queimadas e ocupações irregulares; 4)A área abriga nascentes e é lar para espécies nativas da Mata Atlântica e importante corredor ecológico na região; 5) durante o ano de 2021 e neste início de 2022 houve continuidade nas tratativas entre a SVMA e a comunidade local, resultando na ciência de todas as áreas verdes públicas que estão aptas a integrar o Parque Linear Itapaiúna.",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/374/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/115/original/1acb21699f5d00e2085f19da1cdb9bb927b5a0a6.pdf,"","",51,Não priorizada,0,Não eleita,Não definida,"",""
1738,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1738,"Criação 1 Banco de Alimentos na região, como forma de promover a oferta de alimentação saudável à população",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
37,04/04/2022,Prof. Carlos Loiola,Campo Limpo,37,Implantação do CRM-Centro de Referência da Mulher e Implantação de 1 Centro de Convivência e Cooperativa (Cecco).,Assistência Social,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/068/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",0,Não priorizada,0,Não eleita,Não definida,"",""
1381,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,1381,"Instalação de um Centro Municipal para pessoa com transtorno do espectro autista no território do Campo Limpo.(TEA). O território da subprefeitura do Campo Limpo concentra o maior número de munícipes, com 682.000 habitantes e o maior número de comunidades. Importante que equipamentos públicos sejam levados para as áreas mais periféricas da cidade. meta 21 do Plano de Metas 2021-2024",Direitos Humanos e Cidadania,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
747,18/04/2022,michellesouza,Campo Limpo,747,Implantação do Parque Horto do ipê Implantação de cooperativas de catadores reciclagem Implantação do Parque Capadocia Implantação de horta nos linhões da Enel,Meio Ambiente,"","","","",20,Não priorizada,0,Não eleita,Não definida,"",""
1732,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1732,"Aprimorar os programas voltados à compostagem de resíduos orgânicos de feiras e podas urbanas da capital por meio do incremento da infraestrutura e logística com a dotação de uma unidade de compostagem em cada subprefeitura e recursos humanos adequados, divulgação e criação de estratégias de distribuição do composto para as hortas dos territórios,",Segurança Alimentar,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
602,16/04/2022,Barbara Cristina Mello,Campo Limpo,602,Serviço NAISPD II e III - Núcleo de apoio e inserção social da pessoa com deficiência de 7 a 14anos e de 15 anos em diante.,Assistência Social,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1385,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Modernização e expansão de iluminação pública nas áreas mais periféricas,Recursos orçamentários para modernização e expansão de iluminação pública nas áreas mais periféricas do território da subprefeitura do Campo Limpo,Zeladoria Urbana e melhorias de bairro,"","","","",1,Priorizada,67,Não eleita,Não definida,"",""
323,06/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Estudo de viabilidade para as áreas inundáveis às margens do Córrego do S,"Os moradores Vila Prel /Vila das Belezas /Vila Ernesto vem através desta Proposta solicitar estudo de viabilidade para as áreas inundáveis as margens do Córrego do S, na altura da Av Carlos Caldeira Filho. Devido a ocupação do solo de forma irregular e impermeabilização de todas as áreas que margeiam o "" corrego Morro do S"" nestes Bairros , a população local tem sofrido as consequências de enchentes cada vez mais fortes. Verificando no Piu Arco Jurubatuba, que consta também melhorias para questões ambientais nestas áreas VA 6 e VA 5 , conforme mapa 5 - áreas verdes . Sugerimos um corredor verde as margens do córrego, analise técnica de construção de piscinões, e que a subprefeitura contribua impedindo que suas margens seja ocupadas e que realize periodicamente limpeza do seu leito evitando assoriamento. Bem como as nascentes afluentes sejam preservadas ,com perspectiva de atender a AGENDA 2030",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/280/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",58,Priorizada,195,Eleita,Viável,"SECRETARIA MUNICIPAL DE INFRAESTRUTURA URBANA E OBRAS: Realizar até o final de 2023 no Morro do S, as seguintes obras que estão previstas: Reservatório = 60% Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telêmaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial). SECRETARIA MUNICIPAL DAS SUBPREFEITURAS: Executar serviços de desassoreamento do Córrego do S","",Secretaria Municipal das Subprefeituras,12.10.2367,6017.2021/0022565-7,Viável,"Proposta viável em relação aos serviços de limpeza de córrego, tendo em vista que estes trabalhos já estão sendo realizados pelas equipes da Subprefeitura Campo Limpo, responsável pelos serviços de zeladoria.",Não definida,"",Viável,Os recursos necessários são oriundos da dotação de atividade da Zeladoria,Secretaria Municipal de Infraestrutura Urbana e Obras,86.22.5013,6017.2021/0022557-6,Viável,"As intervenções solicitadas estão incluídas no contrato 098/SIURB/15, que se encontra vigente e teve ordem para início de obras recentemente. No entanto, devido a extensão e quantidade de intervenções previstas, o solicitado na proposta será cumprido parcialmente em 2023, conforme descrito no item “Compromisso” abaixo. Obras previstas até o final de 2023 no Morro do S: Reservatório = 60% , Canalização = 75% da extensão total contratada ( Da Av. Prof. Dr. Telemaco Van Langendonck até a da Rua Couto de Galvão e da Rua Marmeleira da Índia até a Rua Damasco). Viário = 35% da extensão total contratada (Da Rua Marmeleira da Índia até a Rua Damasco (execução parcial).",Não definida,"",Viável,"Por já se encontrar incluída em contrato vigente, a proposta foi considerada viável. No entanto, sua execução em 2023 será parcial."
856,20/04/2022,GRUPO AÇÕES PARQUE LINEAR ITAPAIÚNA,Campo Limpo,856,"Solicitamos que centros de reciclagem clandestinos, sejam fiscalizados e suas atividades sejam encerradas e seus resíduos e trabalhadores sejam direcionados aos centros de recepção e triagem devidamente regulamentados da PMSP. Considerando que: 1)O trabalho com resíduos sólidos, ainda que recicláveis, impacta negativamente a saúde dos trabalhadores e o ambiente;2)Existem desses centros na Vila Andrade;3)Trabalhadores destes centros não têm EPI adequados;4)Os centros clandestinos não tratam 100% dos materiais coletados, nem destinam corretamente os rejeitos;5)Não há certificação da destinação dos resíduos e nem atenção à legislação ambiental, inclusive em aspectos locacionais.",Meio Ambiente,"","","","",41,Não priorizada,0,Não eleita,Não definida,"",""
1037,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,1037,"Implantação do Parque Municipal Horto do Ipê o parque de mais de 171.000 m2 foi criado através do decreto 53.965 de 04 de junho de 2013. É uma das poucas áreas verdes remanescentes no distrito do Campo Limpo e seria muito importante para a população do distrito, carente de áreas de lazer municipais.",Meio Ambiente,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/123/original/8a3b1c02bdb126490d16fc83805dafccc8555f3e.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/124/original/067bf657fa251cf55db4a8c505c2a0bb947c04a7.pdf,"",4,Não priorizada,0,Não eleita,Não definida,"",""
500,12/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,500,"Nós moradores da Vila Andrade / Vila Suzana / Jardim das Palmas , vimos através desta Proposta sugerir a linha de ônibus SPtrans que nos leve as estações João Dias a São Paulo/ Morumbi .Passando pelas ruas Nelson da Gama de Oliveira e José da Silva Ribeiro até chegar a Rua Luiz Migliano https://secure.avaaz.org/community_petitions/po/Sptrans__Linha_de_onibus_entre_as_estaco es_Sao_Paulo_Morumbi_a_Joao_Dias/",Transportes e mobilidade,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/104/original/5621c978bc671271679bb56fe7cb7e8e77622c70.pdf,"","",18,Não priorizada,0,Não eleita,Não definida,"",""
1481,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1481,"Levantamento Aerofotogramétrico em 3D para conhecer a Cidade Real e, com isso elevar os recursos do IPTU 2023, com o aumento de área construída( desta forma destinando recursos a isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para os produtos utilizados, reutilizados, reciclados, transformados,remanufaturados compostados e , incinerados para geração de energia.",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
79,04/04/2022,Prof. Carlos Loiola,Campo Limpo,79,"INFRAESTRUTURA VERDE Proposta considerada viável e 2021 com o compromisso de sistematizar o conjunto de ações que vem sendo realizado na cidade, principlamente pelas subprefeituras. Implantação de Infraestrutura Verde, do tipo jardins de chuva, biovaletas, canteiro pluvial, pavimentos permeáveis, caminhos verdes, entre outros. Fazendo uso do ""Guia Metodológico Para Implantação de Infraestrutura Verde"", criado pelo Instituto de Pesquisas Tecnológicas (IPT) para auxiliar os gestores públicos. (O Guia não coube em anexo, mas é fácil encontrá-lo na internet.) Tendo isso implementado, prestará serviços ambientais do tipo Cultural ( Recreação, Saúde física e mental, Experiência natural, entre outros) e Regulador ( Aumento da drenagem natural, Diminuição da sobrecarga do sistema de drenagens convencionais, Redução do efeito das ilhas de calor, Melhoria da qualidade do ar, Redução de ruído, entre outros).",Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/107/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",2,Não priorizada,0,Não eleita,Não definida,"",""
12,02/04/2022,Pedro H.,Campo Limpo,12,Interligação das Ciclovias já existentes Interligar as pontas soltas das ciclovias já existentes e fazer a manutenção de pavimento e sinalização das rotas existentes.,Transportes e mobilidade,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/061/original/926ad57a1216416ca72d5e5162f685c941700f08.JPG,"","","",20,Não priorizada,0,Não eleita,Não definida,"",""
1285,24/04/2022,Nelson Adelino Pereira,Campo Limpo,1285,"Isenção total ( 0,00% ) ou na impossibilidade de zerar ( 0,01% ) de isenção de ISS para: os produtos utilizados, reutilizados, reciclados, transformados, remanufaturados, compostados e , incinerados para geração de energia. Essa proposta será possível com os recursos arrecadados com a elevação do IPTU proveniente dos recursos oriundos do Levantamento Aerofotogramétrico em 3D , proposta apresentada para o Orçamento 2023 nessa plataforma",Desenvolvimento Econômico e Trabalho,"","","","",3,Não priorizada,0,Não eleita,Não definida,"",""
1038,22/04/2022,Susanne Elisabeth Spengler,Campo Limpo,Execução do Projeto PAI Pirajussara 5,"PAI Pirajussara 5 - reurbanização de diversas comunidades no Campo Limpo O distrito do Campo Limpo possui uma população enorme morando em habitações improvisadas e muitas vezes em áreas de risco. Há anos (desde 2014) a SEHAB já mapeou e fez projetos para a reurbanização dessas áreas degradadas, insalubres e perigosas, indignas de se chamarem de moradia. O projeto é ótimo, só não sai do papel porque parece que habitação decente para a população mais vulnerável não é prioridade dos últimos governos da cidade de São Paulo. Enquanto isso, as pessoas vivem indignamente e, por falta de alternativas de moradia, estão invadindo sistematicamente as poucas áreas verdes que o distrito tem. Inclusive áreas destinadas a parques, que estão sendo desmatados.",Habitação,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/125/original/4f4fb837fc481d22c163ce5cf82bd996ea24a3f5.pdf,"","",4,Priorizada,149,Não eleita,Não definida,"",""
1277,24/04/2022,Wellyene Gomes Bravo,Campo Limpo,Transformar a UBS/AMA de Paraisópolis em uma UPA,Implantar e Adequar a ubs/ama de Paraisópolis para transformá-la em uma UPA - próxima a Hebe Camargo (ampliação). Saúde Meta 03 / 04,Saúde,"","","","",3,Priorizada,41,Não eleita,Não definida,"",""
1751,24/04/2022,Vera Helena Lessa Villela,Campo Limpo,1751,"Implantação e apoio técnico às Hortas Escolares Agroecológicas conforme disposto no EIXO ENSINO E EDUCAÇÃO da Política de Desenvolvimento Urbano constante no Plano Diretor Estratégico do Município, na proporção de 15% ao ano do total de hortas escolares existentes",Educação,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
109,04/04/2022,Vila Andrade/ Vila Suzana ,Campo Limpo,Implantação do PAI 7,"Nós moradores da Vila Andrade e adjacências , vimos propor que o PAI 7 seja implantado . Uma vez que consta ainda no PIU ARCO JURUBATUBA , plano de desenvolvimento urbano para essa área. Pessoas vivem em situação de extrema vunerabilidade , inclusive em PALAFITAS . ODS 11. 11.1 até 2030, garantir o acesso de todos a habitação segura, adequada e a preço acessível, e aos serviços básicos e urbanizar as favelas.",Habitação,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/137/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",46,Priorizada,220,Eleita,Viável,"Realizar a licitação dos projetos executivos em áreas ainda a serem definidas no Perímetro de Ação Integrada – Pirajussara 7, na Subprefeitura Campo Limpo.","",Secretaria Municipal de Habitação,14.10.3357,6017.2021/0022556-8,Viável,"Tecnicamente viável. O Perímetro de Ação Integrada – Pirajussara 7, possui projeto básico de urbanização concluído pelo programa Renova SP. Para continuidade dessa intervenção é necessário a licitação dos projetos executivos e posteriormente contratação das obras. O PIU JUrubatuba ainda está em análise pela Câmara de Vereadores. Caso aprovado, e se confirmada a indicação de ação local na futura lei, poderão ser utilizados recursos da conta específica do projeto para a intervenção.",Não definida,"",Viável,A proposta do munícipe pode ser atendida através da dotação/programa já existente: 14.10.16.451.3002.3357.44905100.00.
156,04/04/2022,Prof. Carlos Loiola,Campo Limpo,156,Hospital Público Veterinário (Cães e Gatos E ANIMAIS SILVESTRES) Construção de hospital público veterinário com atendimento também para animais silvestres (resgatados etc..). Hoje em toda a cidade existem apenas 3 Hospitais públicos veterinários disponíveis que não suportam a grande procura.,Meio Ambiente,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/156/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",5,Não priorizada,0,Não eleita,Não definida,"",""
