Código,Data de criação,Autor,Subprefeitura,Título,Descrição,Categoria,Link da imagem,Documento 1,Documento 2,Documento 3,Quantidade de apoios,Resultado da priorização,Votos,Resultado da votação,Viabilidade,Compromisso,Justificativa
1802,24/04/2022,Maria Angélica Oliveira,Butantã,1802,Implementar hortas medicinais e de ervas aromáticas nas unidades de saúde sobre anuência do conselhos da SUPERVISAO DE SAUDE pertencente a subprefeitura do Butantã,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
553,15/04/2022,Vanessa Andrade Caldeira,Butantã,Fortalecimento do CECCO Parque Previdência,"Fortalecer o CECCO PARQUE PREVIDÊNCIA. Acesso a materiais para oficinas e rearticulacao intersetorial entre secretaria da saúde, do verde e meio ambiente, esporte e cultura para ações em parceria com um trabalho colaborativo com oficineiros e ações de inclusão por meio da arte e cultura no território do Butantã. Articulacao com os movimentos culturais a partir do cadastro, contratação e ações de inclusão e cultura nas comunidades mais vulneráveis.",Saúde,"","","","",5,Priorizada,24,Não eleita,Não definida,"",""
1146,23/04/2022,Carlos de Lima Luis ,Butantã,1146,"Implantar o projeto remoção com ambulâncias nas 32 Subprefeitura. Para levar pacientes sem condições para fazer exames, consultas e cirurgias, além de apoiar as UPAs (Unidades de Pronto Atendimento), AMAs (Assisência Médica Ambulatorial) e PS (Pronto Socorro) para levarem os acamados ou pacientes com traumas as suas residências. Hoje existe um fluxo no qual a UBS (Unidade Básica de Saúde) solicita a CRS (Coordenadoria Regional de Sáude) uma ambulância para a data agendada e ver se há possíbilidade de atender esta demanda. No exemplo da Zona Norte, temos por volta de seis ambulâncias que prestam este serviço. Numa população estimada em 2.354.482 (fonte plataforma participemais) temos 2,5 ambulâncias para esta população. Implantando de uma a três ambulâncias em cada Subprefeitura, a abrangência seria local, além das que estão em cada Coordenadoria Regional de Saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
582,15/04/2022,Eliane A Rodrigues,Butantã,582,Construção de um hospital municipal no bairro do Butantã. De preferência na região do Rio Pequeno. Não há hospitais que atendam a demanda da população que pertence a subprefeitura do Butantã. Não se pode mais utilizar o hospital universitário da USP.,Saúde,"","","","",5,Não priorizada,0,Não eleita,Não definida,"",""
1203,24/04/2022,Maria Angélica Oliveira,Butantã,Construção da UBS Raposo Tavares,"CONSTRUÇÃO, IMPLANTAÇÃO E IMPLEMENTAÇÃO DE UBS RAPOSO TAVARES A COHAB RAPOSO TAVARES e vizinhanças CDHU MUNK e residencial GREEN PARK somam-se para a grande demanda por UBS a mais de 20 anos e deverá ser referenciada para uma população de cerca de 35 mil pessoas. Esta proposta se constitui em parte de financiamento por meio da emenda de Seguridade Social do Ministerio da Saúde. Dados fontes: Emenda 32280012 TIPO 443 unid orç 36901 Função 10 subfunção 301 Programa 5019 Ação:8581",Saúde,"","","","",2,Priorizada,82,Não eleita,Não definida,"",""
1811,24/04/2022,Maria Angélica Oliveira,Butantã,1811,"Destinar recursos para campanhas educativas nas escolas municipais, radios, ubs com intuito de conscientizar a população sobre o impactos do uso de agrotóxicos e trangênicos na saúde.",Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1618,24/04/2022,Vera Helena Lessa Villela,Butantã,1618,Implementar e articular os Programas Ambientes Verdes e Saudáveis e Saúde na escola no maior número possível de unidades de saúde da subprefeitura,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
1275,24/04/2022,Alexandra Swerts Leandro,Butantã,1275,"Incorporar a população da SuperQuadra Morumbi, que hoje é atendida há 5km de distância na UBS Vila Sônia/STS Butantã, na area de abrangência da UBS Vila Praia/ STS Campo Limpo que dista 700m do bairro.",Saúde,"","","","",4,Não priorizada,0,Não eleita,Não definida,"",""
1615,24/04/2022,Vera Helena Lessa Villela,Butantã,1615,Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano e Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas,Saúde,"","","","",2,Não priorizada,0,Não eleita,Não definida,"",""
554,15/04/2022,Carmen Caballeria Ferreira ,Butantã,Construção da UBS Jardim Taboão,"Construção da UBS Jardim Taboão, a Comunidade Viela da Paz e seu entorno nescessita urgentemente, pois a UBS que atende a Comunidade é longe e já está superlotada. Se faz necessário a efetivação da UBS Viela da Paz, para melhor atender as famílias e desafogar a UBS Vila Sonia. Terreno público, para construção na Av. João Caiaffa, 106 - Jd. Taboão.",Saúde,"","","","",8,Priorizada,70,Não eleita,Não definida,"",""
1274,24/04/2022,Alexandra Swerts Leandro,Butantã,1274,UBS Vila Praia - projeto Executivo para a implantação da UBS Vila Praia no conjunto habitacional com mesmo nome e com area institucional reservada para instaação,Saúde,"","","","",1,Não priorizada,0,Não eleita,Não definida,"",""
