ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3135,13/06/2022,Wellyene Gomes Bravo,Complementar  o artigo 5,Acrescentar a palavra “obrigatoriamente “ no artigo 5,"Art. 5º A Secretaria Municipal de Segurança Urbana – SMSU, por meio do Conselho Municipal de Segurança Urbana – COMSU, realizará, anualmente, OBRIGATORIAMENTE, um mínimo de 2 (duas) reuniões, visando à avaliação e ao acompanhamento da implantação do Plano de Segurança Urbana Municipal de São Paulo – PSUM.","","","","","",Modernização da Gestão,"","",12,Não
3136,19/06/2022,Carolinabv,AUMENTO DE AGENTES GCM COM MAIOR PODER DE POLICIAMENTO DAS PRAÇAS E AVENIDAS,"PRESENÇA DIÁRIA DE AGENTES GCM COM MOTOS E TECNOLOGIA APROPRIADA RONDANDO E AJUDANDO O POLICIAMENTO EM PRAÇAS E AVENIDAS PERTO PARAISÓPOLIS COMO MARIO GARNERO, HUMBERTO DELBONI, AVENIDAS MORUMBI, RUA DR, FLAVIO AMERICO MAURANO, AV. GIOVANNI GRONCHI E AV.PADRE LEBRET. ","A PRESENÇA E A ATUAÇÃO MAIS FORTE DA GUARDA CIVIL METROPOLITANA RONDANDO DIARIAMENTE EM MOTOS POR PRAÇAS E AVENIDAS COMO MORUMBI, GIOVANNI GRONCHI, PADRE LEBRET E FLAVIO AMERICO MAURANO AJUDARIAM NA PREVENÇÃO DE OCORRÊNICIAS NESTA REGIÃO PRÓXIMA DA PARAISÓPOLIS , EM PARCERIA COM AS DEMAIS POLÍCIAS E MANTERIA UM RESULTADO MELHOR NA SEGURANÇA PÚBLICA DA NOSSA CIDADE. ESTES AGENTES DEVERIAM TER CELULARES E TECNOLOGIA MODERNA, ATUALIZADA E BEM CONECTADA PARA CHECAR SUSPEITOS, FLAGRANTES E ENCAMINHÁ-LOS PARA DELEGACIA SE PRECISO. TEM HAVIDO UM GRANDE AUMENTO DE OCORRÊNCIA EM BAIRROS RESIDENCIAS POIS MUITAS VEZES OS BANDIDOS FICAM RONDANDO AS RUAS E PRAÇAS DO BARRO PARA ESCOLHER CASAS E PESSOAS PARA COMETER ESTES DELITOS. CASOS DE DEPREDAÇÃO PÚBLICA COMO PICHACÕES, FESTAS IRREGULARES, ESTACIONAMENTOS EM LOCAIS PROIBIDOS PODERIAM TAMBÉM SER EVITADOS COM A MAIOR PRESENÇA DA GUARDA CIVIL METROPOLITANA NA NOSSA CIDADE. A PARCERIA ENTRE GCM E POLÍCIAS AJUDARIA NESTE POLICIAMENTO MAIS EFICAZ DOS BAIRROS PRINCIPALMENTE EM LOCAL PERTO DE GRANDES COMUNIDADES, COMO É O CASO DA PARAISÓPOLIS. VALE LEMBRAR AQUI A PRINCIPAL LEI DAS GUARDAS MUNICIPAIS na lei 13.022/2014, conhecida como Estatuto Geral das Guardas Municipais. Abaixo listamos algumas das principais atividades: (fonte: https://segpublica.com.br/qual-a-diferenca-entre-a-guarda-municipal-e-a-policia-militar/)",https://www.conjur.com.br/2022-mai-07/celso-tormena-guarda-civil-municipal-nao-policia; https://segpublica.com.br/qual-a-diferenca-entre-a-guarda-municipal-e-a-policia-militar/,"","","","","","","",43,Não
3137,19/06/2022,Carolinabv,INTERPRETAÇÃO ÀS LEIS BRASILEIRAS DE FORMA MAIS SEVERA PRA MANTER BANDIDO PRESO,"A polícia prende muito mais os indivíduos NÃO permanecem presos por muito tempo e voltam a cometer crimes. A legislação processual penal brasileira e a interpretação que o Supremo Tribunal Federal dá à Constituição do Brasil e às leis penais são ambas, em muitos pontos, excessivamente benevolentes. ","É importante revermos as interpretações das leis brasileiras e a legislação processual penal brasileira de forma que os bandidos presos venham de fato a cumprir suas penas em reclusão e que NÃO voltem imediatamente a cumprir crimes. A impunidade brasileira gera total descrédito na população e na bandidagem que não pensa duas vezes em voltar a cometer um crime. Por isso, constantemente ocorrem situações que causam incompreensão entre os cidadãos, nas quais alguém é preso em flagrante, até por crimes graves, e aguarda a investigação criminal, ou mesmo o processo, em liberdade. Mais espanto ainda geram situações em que alguém é condenado, às vezes até em segunda, terceira ou quarta instância, e continua solto, porque ainda existe a possibilidade de recurso. É a hora de isso ser revisto e mudado pelas autoridades públicas. Toda a polícia pede por mudanças. Sem isso, o trabalho diário deles de prender perde total eficácia e a civilização fica à mercê de criminosos agindo sem medo pelas ruas.","","","","","","","","",32,Não
3138,19/06/2022,Carolinabv,"MELHOR ZELADORIA EM RUAS, PRAÇAS E AVENIDAS PARA MELHORAR SEGURANÇA MUNICIPAL","A POUCA ILUMINAÇÃO, FALTA DE PODAS EM ÁRVORES E A FALTA DE ZELADORIA EM MUITAS RUAS, CALÇADAS E AVENIDAS ATRAI BANDIDOS PARA DEPREDAREM A CIDADE, PICHAREM MUROS , DESCARTAREM LIXOS EM VIA PÚBLICA, ALÉM DE PRATICAREM FURTOS E ROUBOS. PRECISAMOS DE UMA MANUTENÇÃO CONTÍNUA E PREVENTIVA NA CIDADE.","Melhorar a zeladoria de toda a cidade traz maior sensação de cuidado e ajuda na segurança. As autoridades públicas devem estar sempre atentas a deixar as ruas, calçadas e avenidas sempre limpas, recaoeadas, preservadas, bem iluminadas e sinalizadas a fim de aumentar a sensação de segurança na cidade. O descuido abre espaço para deterioração, abandono e aumento do espaço para a bandidagem Segundo ""A TEORIA DAS JANELAS QUEBRADAS"" de Philip Zimbardo, psicólogo da Universidade de Stanford, a janela quebrada fomenta uma impressão de impunidade, de desleixo, que favorece o criminoso e sua ação, como o ditado popular que diz que “a ocasião faz o ladrão”. Se a janela está quebrada e ninguém se preocupa em prontamente repará-la, logo os outros vidros serão quebrados. De um pequeno delito que já não impacta mais quem está ao redor, pavimenta-se o caminho para infrações maiores. Inicia-se assim a decadência do local, com pequenas desordens que levam a maiores. A percepção da ausência de leis, normas e regras tende a levar à quebra dos códigos de convivência. Assim, o crime é maior em zonas onde o descuido, a sujeira e o maltrato são maiores. Pequenas faltas não punidas levam a faltas maiores e logo a delitos cada vez mais graves.",https://www.brasilparalelo.com.br/artigos/teoria-das-janelas-quebradas,"","","","","","","",48,Não
3139,20/06/2022,crismamm,Ampliação à lei do silencio,"Ampliar a lei do silencio para imóveis residencias e que o ""usam"" de forma erronea. Modernizar a medição de sons altos e perturbação de sossego em regiões residenciais e comunidades que não respeitam a lei do silencio e criam insegurança com seus vizinhos, dada ao aumento de crimes na região.","O ""uso e ocupação do solo"" tem sido desrespeitado por alguns e é necessário amplioar a área do PSIU, para que áreas extritamente residenciais sejam incluidas. Nestas áreas estão vendendo convites de festas que se tornam mini pancadões onde a venda de bebidas alcoólicas a menores, perturbação do sossego, venda de drogas são feitas desde as ruas do entorno, quanto dentro destas residencias que desacatam a lei de ""Uso e Ocupação do Solo"". Tudo isto gera ao redor dos imóveis um aumento circunstancial de cxrimes e violência.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/510/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","",Aperfeiçoamento dos serviços;,"","",46,Não
3140,20/06/2022,crismamm,Inibição de pancadões,"Proibibir os ""pancadões"" e permitir que a policia faça seu trabalho","Os famosos ""pancadões"" que vemos a toda hora nas reportagens de órgãos de imprensa, só nos mostram a perturbação de quem mora no entorno e o aumento da criminalidade na região do ocorrido. Todos sabem da venda de bebidas alcoólicas a menores, venda de drogas e sexo explicito. Tudo isto gera violência e insegurança na região. Precisa ter uma lei proibindo os acontecimentos e PERMITINDO que a polícia faça seu trabalho.","","","","","",Qualificação e Valorização dos Agentes Públicos,"","",41,Não
3141,20/06/2022,Briguet,Codigo Penal para Municipio SP ,"Criar código penal específico para Cidade de SP, onde bandido que assalta a mão armada deve ficar detido por 10 anos no mínimo, sem fiança, sem redução de pena, e en caso de ter subtraido a vida de alguém seja condenado a execução! ","São Paulo é a maior e mais populosa cidade do Brasil e precisa de dispositivos legais inibidores da violencia urbana. Violencia se combate com violencia, e portanto a proposta é que nossa cidade tenha um Codigo Penal específico para a mesma garantindo que marginais sejam punidos severamente, e mostrar que aqui o crime não compensa! Então bandidos que assaltam a mao armada, quando capturados deveriam ser detidos por no mínimo 10 anos sem chance de diminuição da pena por qualquer motivo que seja, muito menos poder pagar fiança. E no caso de bandidos que tiraram a vida de um inocente durante uma ocorrencia , estes deveriam ser condenados apena de morte.","","","","","",Aperfeiçoamento dos serviços;,"","",10,Não
3142,21/06/2022,Fábio Alvarenga ,Substituição do GCM do trabalho ordinário pela deac qto ao apoi a outros órgãos ,"Prestar apoio ( subsidiado) de escolta a outros órgão através de deacs, liberando com isso, os guardas do ordinário para atender as demandas dos munícipes e dos serviços públicos.","","","","","","","","","",4,Não
3143,04/07/2022,Olavo de Almeida Soares,CAMERAS DE SEGURANÇA,"Implantar o Programa de Câmeras de Segurança, de forma que ultrapasse o Centro Expandido e chegue também aqui na periferia da nossa região leste.","Visando prover uma cobertura mais equânime do videomonitoramento remoto da Segurança Urbana, nas regiões menos assistidas dos nossos centros comerciais de bairros de cada subprefeitura, mesmo que para isso carece da ajuda dos empresários de cada região, integrando o monitoramento de segurança da nossa região leste;","","","","","",Aperfeiçoamento dos serviços;,"","",16,Não
3144,04/07/2022,Olavo de Almeida Soares,TERMINAL DE ONIBUS NA LINHAVERMELHA DO METRO GUILHERMINA ESPERANÇA,"Pedimos  fazer constar do orçamento verba para que na Estação Guilhermina Esperança da linha Vermelha do Metro, garantir o acesso ao sistema Municipal de Transporte de forma segura, acessível e sustentável, elaborando projeto e construir um TERMINAL DE ONIBUS. ","Para garantir o acesso ao sistema Municipal de Transporte de forma segura, acessível e sustentável, elaborando projeto e construir um TERMINAL DE ONIBUS, colocando cobertura em toda extensão do terminal, para que os usuários e consumidores dos serviços fiquem devidamente protegidos e acomodados, principalmente a população idosa. Vale lembrar que nas Estações Vila Matilde e Patriarca os terminais de ônibus são totalmente cobertos. Por que tanta desigualdade.","","","","","","","","",7,Não
