ID,Proposta,Usuário,Comentário
11919,Codigo Penal para Municipio SP ,Marcos Paulo Campos,"Constituição da República Federativa do Brasil (Disponível em: http://www.planalto.gov.br/ccivil_03/constituicao/constituicao.htm)

O art. 22, inciso I dispõe:

""Art. 22. Compete privativamente à União legislar sobre:

I - direito civil, comercial, penal, processual, eleitoral, agrário, marítimo, aeronáutico, espacial e do trabalho;""

Desse modo, não cabe ao Município legislar sobre direito penal.

Proposta 3141 não pode ser acolhida, portanto, não deve receber apoios."
11920,Codigo Penal para Municipio SP ,Marcos Paulo Campos,"Além disso, a Constituição dispõe, em seu art. 5º, inciso XLVII, alínea 'a':

""Art. 5º Todos são iguais perante a lei, sem distinção de qualquer natureza, garantindo-se aos brasileiros e aos estrangeiros residentes no País a inviolabilidade do direito à vida, à liberdade, à igualdade, à segurança e à propriedade, nos termos seguintes:
(...)
XLVII - não haverá penas:
(...)
a) de morte, salvo em caso de guerra declarada, nos termos do art. 84, XIX;""

Ao contrário do quanto defendido pela estapafúrdia proposta acima (""estes deveriam ser condenados apena de morte""), a pena de morte é vedada pela Constituição Federal. Ademais, a Constituição somente pode ser alterada pelo Congresso Nacional.

Portanto, trata-se de mais uma razão para que a Proposta 3141 não receba apoios, uma vez que não poderá de ser acolhida."
11918,"MELHOR ZELADORIA EM RUAS, PRAÇAS E AVENIDAS PARA MELHORAR SEGURANÇA MUNICIPAL",Ana carolina escobar,É um absurdo com o valor de IPTU que pagamos a falta de zeladoria que estamos vivenciando no Morumbi. Moro há 40 anos neste bairro e nunca o vi tão abandonado quanto agora.
12022,"MELHOR ZELADORIA EM RUAS, PRAÇAS E AVENIDAS PARA MELHORAR SEGURANÇA MUNICIPAL",Annnnnnna ,"Sobre arborização, complemento que além de podar existe a becessidade de não cimentar a raiz da arvore pois muitas arvores apodrecem devido ao não espaço para que a agua volte ao lençol e siga seu curso. Assim garantimos nossa sombra, ar puro, saude para a planta e o ciclo da agua se cumpre como deve ser. Também suguro utilizar asfalto permeavel nos cantis das ruas e calçadas além de colicar uma rede nas bocas dos bueiros para evitar enchentes."
12023,"MELHOR ZELADORIA EM RUAS, PRAÇAS E AVENIDAS PARA MELHORAR SEGURANÇA MUNICIPAL",Cyogih,"Sobre a iluminação gostaria de complementar que a diminuição da altura dos postes de iluminação para abaixo da copa das árvores seria importante para segurança nas ruas, como feito no Parque do Ibirapuera. Outra sugestão,  com o aumento dos prédios na cidade e seus muros altos as calçadas ficam pouco iluminadas, mesmo onde  há postes de iluminação na rua, seria importante para segurança dos pedestres e dos moradores locais que os prédios colocassem iluminação nos seus muros direcionados as calçadas. "
12025,"MELHOR ZELADORIA EM RUAS, PRAÇAS E AVENIDAS PARA MELHORAR SEGURANÇA MUNICIPAL",OSCAR CESAR LEITE JUNIOR,Excelente proposta!!!!!!!
12024,AUMENTO DE AGENTES GCM COM MAIOR PODER DE POLICIAMENTO DAS PRAÇAS E AVENIDAS,Cyogih,"Complementando seria importante ter blitz constantes, principalmente para pegar motociclistas armados,  em todos os pontos da cidade e sejam montadas de surpresa, que mudem o local pois os bandidos se comunicam e acabam evitando transitar nas blitz, as mudanças de locais ajudarão a surpreendê-los. Além disso, uma parceria com a Pol. Militar e a GCM será importante, se puder ser feita. "
12135,Vigilância com Tecnologia de Câmeras e Drones (2),diowcos4385,"O uso de tecnologias já é realidade na prefeitura da cidade de São Paulo, por intermédio dos Programas City Câmera e o Programa Dronepol da Secretaria Municipal de Segurança Urbana (SMSU), contribuem com as centrais de monitoramento e/ou videomonitoramento, porém para ser mais satisfatório a sua usabilidade e resultados pretendidos, ambos os programas devem passar por uma revisão por completa no que tange as tecnologias aplicadas e os resultados obtidos, sugiro principalmente a aplicabilidade com reconhecimento facial, processamento de imagens, banco de dados, se essas ferramentas forem utilizadas e implementadas de maneira interligada, o salto de qualidade nos serviços apresentados será muito positivo, e impactará de maneira satisfatória na baixa dos altos indicadores criminais, com aumento em prisões de foragidos, de prisão em flagrante por cometimento de crimes de oportunidade, localização de pessoas desaparecidas, principalmente idosas, proteção de vitimas."
12015,ADEQUAR AS CALÇADAS DA RUA TERRA BRASILEIRA DO INICIO AO FIM ,DANILO AUGUSTO RAMOS,"As calçadas públicas da cidade de são paulo não apresentam mobilidade , deveriam aer adequadas para idosos e deficientes, tambèm deveriam se ecológicas facilitando a absorção de àgua das chuvas e para plantar àrvores. Projetos de arborização e calçadas ecológicas são muito deficientes na cidade de São paulo"
12019,Combate total a criminalidade- polícia e sociedade trabalhando juntas ,Sueli Nazareth Calado ,"Corrigindo alguns erros: Programa de Vizinhança Solidária e não ""vigilância""; cede as imagens e não ""sede""."
12013,Policiamento ativo preventivo,DANILO AUGUSTO RAMOS,Acredito que devem ter policiamento no interior de todas as escolas públicas estaduais e municipais. Para garantir mais segurança as crianças e coibir pràtica de delitos em seu interior como.è.muito comum em na.cidade de são.Paulo. 
12014,Policiamento ativo preventivo,Fábio Santana da Silva,"Ouvir a população sobre os problemas de Segurança Pública em cada bairro, quanto mais presente, mais sensação de segurança e ajudar a inibir ações violentas. Tornar os munícipes aliados no combate ao crime."
11902,Ampliação à lei do silencio,Sergio Vianna,"Os moradores da região do Morumbi não toleram mais as festas clandestinas em imóveis alugados apenas para esse fim. São raves com músicas em altíssimo volume até às 6horas da manhã de quinta-feira a domingo, com convites vendidos com antecedência sem informar o local da festa, para evitar a ação da Polícia. "
11903,Ampliação à lei do silencio,Flávia Minghini Quirino dos Santos,Meu voto para 3.136/ 3.137/ 3.148/ 3150
11901,Ampliação à lei do silencio,Beatriz Fauza,"Precisamos de algum órgão fiscalizando a lei do silêncio em áreas residenciais . 
A multa para esse tipo de desrespeito deve ser muito alta , para inibir esse tipo de aluguel irregular para eventos "
11905,Ampliação à lei do silencio,Ademar,"Na regiao do Morumbi o uso de casas particulares para a realizacao de festas com venda de ingressos esta se espalhando sem que as autoridades impeçam este tipo de comercio em area estritamente residencial. O barulho produzido pela musica ultrapassa o absurdo em nivel de altura, indo muitas vezes ate meio dia do dia seguinte. Isto tem que acabar. Ninguem suporta mais"
11904,Ampliação à lei do silencio,Flávia Minghini Quirino dos Santos,Queremos que sejam evitadas festas clandestinas com venda de ingressos e som excessivamente alto que prejudica o sono e a saúde das pessoas 
11924,Ampliação à lei do silencio,Henrique Anders,"Compartilho o sofrimento com os pancadões na região do Morumbi. A Prefeitura se diz sem equipamentos e pessoas para realização das fiscalizações e implementação das sanções aplicáveis. A Prefeitura precisa de orçamento, pessoas e equipamentos, para quando necessário, chamar a polícia e promover o imediato esvaziamento do imóvel, para cessação da perturbação, nos termos da lei!"
12011,Ampliação à lei do silencio,helenadegreas,"Solicito a revisão do Decreto nº 60.581 assinado pelo prefeito em 2021 que reduz as restrições à produção de ruídos por parte das construtoras e demais ramos do âmbito imobiliário para além dos níveis permitidos pela NBR 10.151:2019 e que prejudicam a saúde física e mental da população como apontas estudos diversos na área da saúde humana. A Norma Brasileira (NBR) 10151:2019, da Associação Brasileira de Normas Técnicas (ABNT), estabelece que a emissão de ruídos em zonas residenciais não deve ultrapassar os 55 decibéis no período diurno (entre 7h e 20h) e 50 decibéis no período noturno (entre 20h e 7h). As diretrizes de caráter técnico padronizam os níveis sonoros para a regulamentação do parcelamento e uso do solo, cabendo à prefeitura buscar as regras compatíveis com as áreas habitadas e com as diferentes atividades do dia a dia urbano. O referido decreto amplia os níveis de emissão de ruídos para além dos 80 decibéis. Ruídos atentam contra a saúde pública e prejudica a todos."
12012,Ampliação à lei do silencio,helenadegreas,"Solicito a revisão do Decreto nº 60.581 assinado pelo prefeito em 2021 que reduz as restrições à produção de ruídos por parte das construtoras e demais ramos do âmbito imobiliário para além dos níveis permitidos pela NBR 10.151:2019 e que prejudicam a saúde física e mental da população como apontam estudos diversos na área da saúde humana, incluindo relatórios recentes da Organização Mundial da Saúde. Recomendo a criação de MAPAS SONONOROS URBANOS, solução esta barata e já implantada em cidades portuguesas, francesas, inglesas cujos prefeitos e vereadores, preocupados com a saúde física e mental da população, instalaram sensores em áreas públicas da cidade levantando, em tempo real, as condições sonoras 24 horas por dia e gerando dados em tempo real. É uma tecnologia barata, de rápida implantação. Basta vontade política e discernimento dos nossos políticos. A informação gerada pela leitura dos sensores é ferramenta que incorpora o ruído como indicador ambiental. "
12018,Ampliação à lei do silencio,MARCELLO FABIANO ALMEIDA,Um absurdo mesmo. Que coibam esses barulhos de festas e eventos. 
