ID,Proposta,Usuário,Comentário
20412,Taxi apenas parte superior!,lmferrao,"Os táxis já possuem área exclusiva no piso superior. Por que o aeroporto está criando mais áreas no piso inferior?!  Só está dificultando casa vez mais a circulação de pedestres e veículos na área do desembarque. Como citado, táxis estão parando em fila dupla e em local proibido e nada é feito. Mantenham a pista superior exclusiva para táxi e a pista inferior para aplicativos. Coloquem agentes de fiscalização para não auxiliar e nos ajudem como usuários a ter um bom fluxo."
20504,Taxi apenas parte superior!,IsabellePadilha,"Os taxistas vivem causando confusão para impedir o uso de aplicativos e busca de passageiros. Cada hora querem um espaço diferente. 
Precisa organizar e liberar um local para cada."
20506,Taxi apenas parte superior!,Guga,"É nítido a predileção da administração do aeroporto e da prefeitura por liberar mais espaços no aeroporto para os taxistas....
Existem taxistas na parte de cima e na parte de baixo do aeroporto. 
Deixar na parte de cima somente taxistas ja vai resolver uma boa parte do problema de CGH.
Com a AENA ( nova administração) a tendência é aumentar ainda mais os voos em CGH, aumentando assim o fluxo de carro."
20409,BOLSÃO URGENTE!!!!,Ronaldo Enio Rodrigues,"Concordo, ha um ano atrás fiquei totalmente perdido onde deveria pegar o aplicativo no setor de desembarque. Acabei pegando um Taxi que tentou me dar um golpe não registrando a corrida pelo taximetro. É necessário fiscalizar esses taxistas."
20555,BOLSÃO URGENTE!!!!,Nicole da Silva,"OUTRA coisa prefeitura, os CET ficam ai multando nós motoristas de app. BOLSÃO URGENTE"
20554,BOLSÃO URGENTE!!!!,Nicole da Silva,Bolsão urgente! Precisamos deste bolsão até pq
20529,Fora Uber e 99,Bruno Cardoso da Silva ,Falou tudo .. 
20527,Fora Uber e 99,ANIBAL FONTOURA DA COSTA NETO,"Vc deve ser taxista né, pra falar uma besteira dessa kkkkkkk. Lamentavel esse tipo de pensamento nos dias de hoje....o passageiro deve ter o direito de escolher a maneira que ele quer ser transportado ( aplicativo, taxi , onibus ou até mesmso a pé ) estamos em 2023 e aplicativo é uma realidade meu caro e veio para dar opção aos passageiros dos preços abusivos praticados pelos taxistas. Não sou contra taxistas ( existem bons profissionais ) ."
20535,Piso inferior destinado apenas para carros de aplicativos e onibus,Sergio Chiva,Exatamente isso que precisa ser implantado com urgência! É necessário um monitoramento através de câmeras para coibir motoristas de táxi e aplicativos que ficam estacionados e alguns até fecham o veículo e atrapalham o acesso ao embarque dos passageiros! Um verdadeiro absurdo. 
20410,Aceite automático,Lindomar Neri de Araujo,"Não concordo com a sugestão de aceitar qualquer corrida, isso é um requisito de segurança, pode sim bloquear o motorista caso cancele um número excessivo de corridas, mas isso precisa ser regulamentado pelas operadoras de transporte por aplicativos"
20406,Embarque de App no aeroporto de congonhas ,Bruno José,"O senhor dispõe desse tipo de solução, porque não é trabalhador da categoria e não sabe o que é ser um motorista de aplicativo. A título de informação, o destino é informado sim ao taxista, ti mesmo tem o direito de recusar e não atender ao pedido de corrida."
20407,Embarque de App no aeroporto de congonhas ,Tatiana Paula,"Quanta bobeira, se temos ferramentas modernas não tem pq abrir mão delas. "
20408,Embarque de App no aeroporto de congonhas ,Lindomar Neri de Araujo,"Não concordo sobre não informar o destino, isso é um requisito de segurança, todo taxista pergunta para onde está levando o passageiro, e pode recusar a corrida se não sentir-se seguro "
20434,Embarque de App no aeroporto de congonhas ,Armando Chaves,"Prezado Celso, sugiro alterar o titulo para ""embarque rapido por qr code em fila""
Na descrição rapida tbm não eh correto dizer q não sabe o destino pois o mesmo eh inserido na hora no app, com toda seguranca. Ja foi inclusive usado pela 99 nos serviços de taxi por um tempo.
Para finalizar esse sistema JA eh usado pela uber em aeroportos americanos em horário de pico como por exemplo LAX.
Conte com meu apoio, excelente proposta!"
20404,Gestão de fila de motoristas para Aplicativo,GuiOliveira94,Excelente solução !
20405,Gestão de fila de motoristas para Aplicativo,Douglas Vicentini,"Apoio essa iniciativa e acrescento que essa fila deveria ocorrer em um dos andares do estacionamento novo, em frente a área de desembarque. Muitos aeroportos do mundo utilizam um de seus pisos para bolsão de aplicativos. Ainda, uma vez que será aberta a concessão da antiga área da Vasp, deve ser obrigatório a quem a está área arrendar, separar uma área para esse fim e nele investir. Deve-se fazer parte da concessão a administração de bolsões para aplicativo"
20411,Gestão de fila de motoristas para Aplicativo,Lindomar Neri de Araujo,"A ideia da tag e fila virtual são positivas, mas a prefeitura controlar fica complicado, essa atribuição vai onerar os agentes que são responsáveis pelo controle do tráfico e fiscalização "
20533,"Bolsão para veículos de aplicativo, fila para corridas e fiscalização",Josué quaresma ,Motoristas de aplicativos precisam de um bolsão... Atualmente está insuportável transitar no aeroporto. É desanimador aceitar corridas pra congonhas.
20553,"Bolsão para veículos de aplicativo, fila para corridas e fiscalização",Edilson Rei,Urgente o Bolsão. Mais fiscalização da prefeitura.
20539,"Bolsão para veículos de aplicativo, fila para corridas e fiscalização",Adenilson ,"É urgente que esse projeto seja aprovado,
A situação de transporte por aplicativo em Congonhas está um caos"
20475,Regulamentação aplicativos transportes em CGH,gabriel ferraz,"acredito que vale o ""benchmark"" do SDU para essa questão específica, onde existem áreas específicas para o embarque de uber/99 como ""lounges"" em áreas alternativas. é sempre muito mais facil embarcar dessa forma no SDU se comparado a CGH."
20505,Regulamentação aplicativos transportes em CGH,Lindomar Neri de Araujo,Boa
21281,Espaço exclusivo para APP e Taxis apenas na area superior.,jose paulo,"Apoiado. Do jeito que está não é saudável a ninguém, passageiros que chamam motoristas e não são atendidos por não saberem onde ficar, motoristas por aplicativos e taxistas em constante conflito e disputa por passageiros, multas aplicadas sem que sejam ponderadas as condições de embarque e desembarque, dentre outros fatores. Já tive péssimas experiências como passageiro e mais recentemente como motorista. Espero que esta proposta saia do papel e seja colocada em prática o quanto antes."
20531,Espaço exclusivo para APP e Taxis apenas na area superior.,Milton Marcel Antunes e Silva ,"Olá Marlon, eu apoio seu projeto e irei ajudar a divulgar mais, pois é necessário que isso seja feito para melhoria a nós motoristas e aos passageiros também. Obrigado e parabéns pelo seu trabalho."
20530,Espaço exclusivo para APP e Taxis apenas na area superior.,Wagner Luis Pereira dos Santos ,"E uma falta de respeito muito grande o que fazem com os motoristas de aplicativo e os passageiros. Precisam aprovar essa consulta pública e com urgência, aliás já passou da hora. "
20537,Espaço exclusivo para APP e Taxis apenas na area superior.,ANIBAL FONTOURA DA COSTA NETO,"Concordo totalmente com sua colocação Wagner Luis Pereira dos Santos, o minimo que exigimos é respeito pelo nosso trabalho , boas condições de trabalho e respeito pelos passageiros que tem o direito de escolher a maneira que querem ser transportados.
"
20534,Espaço exclusivo para APP e Taxis apenas na area superior.,Sergio Chiva,"É extremamente necessário separar os motoristas de aplicativo e os taxistas, meu total apoio ao Projeto do Vereador Marlon Luz."
20536,Espaço exclusivo para APP e Taxis apenas na area superior.,ANIBAL FONTOURA DA COSTA NETO,"Vc tem toda razão Sergio Chiva, apoio total ao vereador Marlon Luz."
20540,Espaço exclusivo para APP e Taxis apenas na area superior.,Fabio Cesar Moraes ,"O aeroporto virou uma bagunça, é exatamente o que todos precisam"
20538,Espaço exclusivo para APP e Taxis apenas na area superior.,ANIBAL FONTOURA DA COSTA NETO,"Vc tem toda razão Kadu Rodrigues, espaço para todos,  a opção de escolha é do passageiro a maneira que eles querem ser transportado aplicativos ou taxis. Espaços separados SIM."
20528,Espaço exclusivo para APP e Taxis apenas na area superior.,Kadu Rodrigues,Esse projeto é exatamente o que NÓS MOTORISTAS precisamos e o que OS PASSAGEIROS merecem... aeroporto está dominado por taxistas que não respeitam nosso espaço! 
20443,AREA DELIMITADA PARA PARADA DOS APP,Antônio Cunha Manço,"É isso ai tem passageiros para todos. Mas a administração do aeroporto tem que ajudar tambem, ja que a area do embarque e desmbarque é responsabilidade dela tambem."
20532,AREA DELIMITADA PARA PARADA DOS APP,Luciano_Oleiro,"Creio que a ideia do Ricardo esteja alinhada com o senso comum. Todos queremos ter a possibilidade de escolher se vamos de táxi ou app, deste modo separar os usos por andar pode ser o melhor. 
Creio que no andar superior podem ficar os táxis;
No andar inferior parte externa os app;
Andar inferior parte coberta pessoal particular de embarque.

Creio que a área descoberta deveria sofrer intervenção para melhorar a permanência do usuário e, sendo assim, as modificações na infraestrutura deveriam ser arcadas pelas OTTCs (Operadoras de Tecnologia Transporte Credenciadas), contemplando um projeto que garanta acessibilidade, aumento de calçadas, sinalização viária vertical e horizontal e cobertura de espera.

Acho que estas medidas facilitariam o acesso dos veículos e dos usuários.  "
