ID,Proposta,Usuário,Comentário
4816,Abrir um casa de parto no centro,filippe7,Excelente iniciativa! Tem meu apoio! 
4817,Abrir um casa de parto no centro,Bruno.gomes,Muito bom! Aprovo a medida.
4832,Abrir um casa de parto no centro,Lucas Camilo,Ótimo projeto. Conta com o meu apoio
7118,Melhoria no Acesso Tecnológico das Unidades de Saúde,Maria Lucia M Macedo,"Com a pandemia, pudemos verificar que a questão do uso da tecnologia para possibilitar a participação da população é imprescindível. As reuniões com a participação híbrida (presencial e on line) serão cada vez mais utilizadas e as Unidades Básicas de Saúde precisam estar equipadas para acolher os participantes. É urgente espaços adequados para as reuniões nas Unidades de Saúde, com rede wifi e pelo menos um computador especificamente utilizado para esse propósito. A maior cidade da América Latina não pode, em pleno século XXI, estar despreparada para as novas formas de comunicação on line. "
8436,Implantar serviço ambulatorial de Hormonioterapia para população transexual.,Maria Lucia M Macedo,O aumento da violência contra a população transexual precisa ser combatido com políticas de conscientização nas Unidades de Saúde também ! Um atendimento desrespeitoso também é uma violência grave a essa população. 
8623,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 997, para a subprefeitura da SÉ que vale para todas as 32 subprefeituras!"
8731,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,17/08/21 SÉ - 52 propostas - pág 3 - 9 apoios
7257,Apoio de rua à saúde mental,MIRIAN CICHELERO GONZALEZ,"Concordo com a Criação de Núcleos de apoio aos portadores de distúrbio mental (além dos já existentes) , não somente aos moradores de rua. "
7078,Novo espaço e mais profissionais para os serviços de IST/AIDS,Maria Lucia M Macedo,O número de usuários que buscam ajuda tem aumentado e a expansão do serviço é muito necessária para um atendimento adequado.
9310,Centros de Convivência e Cooperativa - CECCO,Edson do Nascimento,Cecco precisamos aqui no centro
6450,Implantação de Serviços,Nadir Francisco do Amaral,"Fortalecer/ampliar o programa PAI para os serviços de atenção básica em todas as subprefeituras em especial as de maior vulnerabilidade social, diretriz aprovada na 20ª Conferencia Municipal de Saúde de 2019, isto é, cumprir o que foi aprovado pelo coletivo."
7269,Implantação de Serviços,MIRIAN CICHELERO GONZALEZ,Concordo com aumento de unidades UBS e AMAS nestas regiões e incluir unidades CERs I II e III
8427,Implantar pelo menos 01 PAI -  no distrito da Liberdade,Maria Lucia M Macedo,"O programa PAI é um programa que está dando certo e que a população pede que seja ampliado ! O número de idosos que vivem sozinhos na região Central é muito alto e esse serviço tem atendido bem ao que se propôs - tratar o idoso com dignidade, respeitando a sua vontade."
8724,PRESTAÇÃO DE CONTAS PELAS ORGANIZAÇÕES SOCIAIS DO TERRITÓRIO CENTRO,Silvia Piccinini Costenaro,Devem ser transparentes e devem ser fiscalizadas
