ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
997,17/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS.",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/880/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Vigilância em Saúde, Conselho de Saúde, Ouvidoria, Atenção Básica","","",9,Não
1019,18/08/2021,Bruno Maltese Zuffo,Apoio de rua à saúde mental,Criar núcleos de apoio a moradores de rua com distúrbios de saúde mental. Muitos moradores da região têm graves distúrbios mentais e foram abandonados por familiares e sofrem preconceito por parte dos outros moradores de rua. O grupo de apoio serviria para avaliar e promover tratamento e auxílio.,"Criad núcleos de apoio a moradores de rua com distúrbios de saúde mental. Inicialmente a proposta promoveria auxílio na rua para esses pacientes, promovendo auxílio básico e oferta de tratamento. Depois com sede fixa instituída, poderia ofertar abrigo e auxílio mais continuado. Esses pacientes sofrem preconceito pelos outros moradores de rua, muitas vezes sendo agredidos e hostilizados por seus distúrbios mentais.","","","","","","Saúde Mental, Práticas Integrativas e Complementares em Saúde, Saúde da População em Situação de Rua – Consultório na Rua, Saúde da Pessoa em Situação de Violência","",Sé,11,Não
1041,18/08/2021,Bruno Maltese Zuffo,UBS/UPA próximo à Santa Casa,Criar UBS/UPA próximo a Santa Casa para aliviar o fluxo de pacientes na porta do hospital,"Criar UBS/UPA próximo a Santa Casa de São Paulo para desafogar a porta desta instituição, que wsta sempre cheia e fazer ela focar no que realmente é a função dela que é um hospital quaternario. Promovendo o funcionamento do serviço como referência para os atendimentos","","","","","","Atenção Hospitalar, Atenção à Urgência e Emergência","",Sé,5,Não
1169,19/08/2021,JULIOC,Melhoria no Acesso Tecnológico das Unidades de Saúde,"Disponibilizar aparelhos de boa qualidade com internet que ampliem as possibilidades de trabalho e atendimento integral ao usuário dentro das unidades de saúde, para visitas domiciliares, supervisões técnicas, capacitações profissionais, participação social, entre outros.","","","","","","","","","",10,Não
1170,19/08/2021,JULIOC,Manutenção das Unidades de Saúde da Administração Direta ,Formalizar contratos de manutenção das unidades de saúde da administração direta que agilizem as melhorias e reformas necessárias.,"","","","","","","","","",6,Não
1171,19/08/2021,JULIOC,Ampliação da Cobertura de Estratégia Saúde da Família em áreas mais vulneráveis.,Ampliação da Cobertura de Estratégia Saúde da Família em áreas mais vulneráveis.,"","","","","","","","","",8,Não
1175,19/08/2021,JULIOC,Ampliar oferta serviços de Saúde Mental e Reabilitação na supervisão S. Cecília,"Ampliar a rede de saúde mental e reabilitação na supervisão Santa Cecília, evitando grandes deslocamentos de pessoas com dificuldades de 
locomoção, deficiências, seus cuidadores e com sofrimento psíquico, uma vez que o território não conta com CAPS infantil e adulto, além de CER.","","","","","","","","","",9,Não
1275,19/08/2021,Marco Dipreto,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/910/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",12,Não
1310,19/08/2021,JULIOC,Novo espaço e mais profissionais para os serviços de IST/AIDS,"Busca por novos imóveis para o CTA Henfil, que não comporta mais o número de usuários, e para o SAE Campos Elíseos, que encontra-se em uma região com grande número de assaltos, intervenções policiais e situações de violência que colocam usuários e trabalhadores em risco. E, a complementação do RH.","","","","","","","","","",9,Não
1317,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. ","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a ser menos pautadas em evidências no nível de gestão em saúde. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",7,Não
1376,20/08/2021,Victor Mesquita,Abrir um casa de parto no centro,"Existem duas casas de parto públicas em São Paulo (Casa Angela e Sapopemba) e, salvo engano, 18 no Brasil todo. Isso é um absurdo. Precisamos baixar o nível descontrolado de cesáreas desnecessárias que temos no Brasil como medida de saúde e diminuição da violência obstétrica. Mais casas de parto! ","Seria estratégico ter uma casa de parto no centro da cidade pela questão da localização estratégica, já que muita gente da zona norte, oeste e centro se desloca até a zona sul e zona leste para ir para as excelentes e lotadas Casa Angela e Casa de Parto de Sapopemba. Pelo que pesquisei havia uma expectativa em 2014 desse aumento mas não ocorreu da forma desejada (link abaixo). Esse serviço PRECISA aumentar. É notório que as taxas de cesária no Brasil são alarmantes e produzem consequências muito negativas para os índices de saúde em geral, dados todos os benefícios do parto normal respaldados por inúmeras evidências científicas. Uma casa de parto que acolhe gestantes com gravidez de baixo risco e dá a elas partos respeitosos é um elemento de mudança estrutural para médio e longo prazo em termos de saúde tanto para a saúde destas mães quanto para a saúde dos filhos que nascem em ambientes assim de respeito e alto grau de capacitação profissional. A partir de uma análise bem feita, é muito difícil chegar a uma conclusão diferente de que a abertura de ao menos mais uma casa de parto do SUS deve ser prioridade para a cidade de São Paulo. https://www.uol.com.br/universa/colunas/mulherias/2021/01/15/por-que-ha-apenas-18-casas-de-parto-no-sus-doulas-explicam-o-motivo.htm https://agenciabrasil.ebc.com.br/geral/noticia/2014-04/com-apenas-uma-casa-de-parto-do-sus-sao-paulo-ganhara-mais-oito-unidades","","","","","","","","",20,Não
1457,22/08/2021,Diego Bettio ,Implantação de Serviços,Implantar serviços de saúde nos vazios assistenciais no distrito da Liberdade e Consolação,"Que sejam implantados UBS com estratégias de: saúde da família, equipes odontológicas, vacinação, saúde da mulher, saúde do homem, saúde do idoso com acompanhante do mesmo (PAI) e assistência farmaceutica. Considerando a gestão de trabalho em rede na atenção básica.","","","","","","","","",9,Não
1466,23/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 UBS no Distrito da Liberdade,"Há um vazio de serviços de saúde nessa região e precisa ser preenchido, uma reinvindicação que há anos vem sendo solicitado e não contemplada pela 
secretaria de Saúde.",Ampliar a coberturea da atenção à saúde púbica e qualificar o acesso aos equipmantos no municío de São Paulo.,"","","","","","","","",8,Não
1467,23/08/2021,Nadir Francisco do Amaral,Consolidação da Intersetorialidade na politica de saúde municipal      ,"Não se faz saúde sozinha, há necessidade de dialogo entre as secretarias . Persiste ainda essa falta de dialogo entre as secretarias , os programas de saúde para que sejam cumprido na integra a transversalidade  das secretarias envolvidas precisam que cumpram suas ações.","Criação de fluxos entre as secretarias municipais setoriais para tomada de decisões e monitoramento das politicas públicas em saúde em todo o ciclo de vida. Ofertar condições operacionais, recursos humanos e materiais para o fucuncionemto desses fluxos. Vontade dos gestores para que isso ocorrar, isto é , issitencia operacional para a efetivação dos programas casados entre as secretarias.","","","","","","","","",5,Não
1470,23/08/2021,Diego Bettio ,"Saúde como direito garantido de moradia, trabalho, lazer, cultura dentre outros.","CF de 1988 Art 5: Todos são iguais perante a lei, sem distinção de qualquer natureza, garantindo aos brasileiros e estrangeiros, à inviolabilidade do direito a vida, à segurança e à propriedade.","Garantir que as politicas públicas no municipio de São Paulo, sejam intersetoriais com ações efetivas na Sub Prefeitura da Sé, região Centro. Garantindo o acesso da população de brasileiros e imigrantes nos serviços de saúde: REDE DE ATEÇÃO PRIMARIA A SAÚDE, UBS, UPA, AMA, REDE DE ATENÇÃO PSICOSOCIAL, programas de moradia, transporte gratuito para 60 + e pessoas com vulnerabilidade social. Criar cursos de formação profissionalizante, para reinserção no mercado de trabalho e com continudade de acompnahamento e monitoramento dos mesmos.","","","","","","","","",4,Não
1480,23/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 Centro de Saúde Ocular,"O desconhecimento da população sobre as doenças do sistema ocular, que na sua maioria causam perda de visão, aliado ao fato de não ter hábitos de vida saudáveis, como uma alimentação balanceada, prática de atividades físicas regulares, e a falta de acompanhamento médico regular.,  

","Criar o atendimento em saúde ocuar com a implantação de centros de atençao a saúde ocular com horário ampliado; Ofertar aos profisssionaais capacitação em serviços oculares; Adquirir instrumentos para o atendimento das necessidades referentes aos procedimentos de catarata, glaucoma, DMRi e afins.","","","","","","","","",8,Não
1487,23/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 Centro de referencia da saúde bucal,"100% da demanda das pessoas idosas sejam atendidas com próteses e outros procedimentos da saúde bucal, promovendo a qualidade de vida da população idosa.","O desconhecimento da população sobre as doenças que a má saúde bucal causam, aliado ao fato de não ter hábitos de vida saudáveis, como alimentação balanceada, falta de acompanhento em vitas constante ao dentista, causando serios problemas de dentição bem como a saúde em seu todo.","","","","","","","","",9,Não
1567,23/08/2021,Nadir Francisco do Amaral,Implantar serviço ambulatorial de Hormonioterapia para população transexual.,"A importância de se ater o tratamento multidisciplinar, atendendo as necessidades físicas e psicológicas da população transexual.",a) Manter e incrementar serviços ambulatoriasi de hormonioterapia para a população transexual em 4 CRS; b) elaborar fluxo e preparo das equipes e usuários como ações programadas para hormonioterapia 2022-2025.,"","","","","","","","",8,Não
1572,23/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 Centro de Referência da Síndrome Pós Pandemia.,"Garantir à população atendimento integral em saúde com cobertura territorial dos serviços e considerando as especificidades do público atendido pôr gênero, raça e ciclo de vida.",a) A doença COVID-19 não termina após a fase aguda; b) 1 em 4 pacientes COVID-19 permanecem sintomáticos após 4 semanas e 1 em 10 após 12 semanas; c) criar programas de acompanhamento e análise de caso para a compreensão e futuro enfrentamento de crises sanitárias semelhantes.,"","","","","","","","",4,Não
1575,23/08/2021,Maria Lucia M Macedo,Saúde da população em situação de rua,"O último Censo realizado em 2019 já indicava que São Paulo tinha a maior população em situação de rua do Brasil e nós sabemos que, devido a situação econômica do país, esse número cresceu assustadoramente, com famílias inteiras vivendo nessa situação.",Ampliar e fortalecer as equipes de Consultório na rua que visam o atendimento integral as pessoas em situação de rua. Ampliar o número de banheiros públicos para proporcionar condições básicas de higiene pessoal a essa população.,"",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/932/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",6,Não
1577,23/08/2021,Nadir Francisco do Amaral,Implantar Ouvidoria Idoso - Saúde,Ampliando pontos de acesso para as Supervisões Técnicas de Saúde e Hospitais Municipais dando suporte a Rede de Ouvidorias da Saúde do Município de São Paulo.,"Fazer com que a Portaria nº 522/2018 - SMS.G - Estabelece normas básicas para participação, proteção e defesa dos direitos do usuário dos serviços públicos de saúde prestados direta ou indiretamente pela administração Pública, contribuindo a aumentar a qualidade de registro das demandas e respostas das demandas do cidadão (Program de Metas 69.9). Atualmente a Ouvidoria não esta cumprindo o objetio a que se destina.","","","","","","","","",6,Não
1604,23/08/2021,Nadir Francisco do Amaral,"Envelhecimento ativo, saudável e humanizado","O envelhecimento esta a cada dia mais presente na consciência social de especialistas, mas não parece ter sido incorporado socialmente. O gestor da saúde deve estar atento esse segmento da sociedade com uma politica de saúde mais pontual, levando em conta os diferentes envelhecimentos na cidade.    ","A Política Nacional de Saúde da Pessoa Idosa (PNSPI), regulamentada pela Portaria GM nº 2.528 de 19 de outubro de 2006, tem como finalidade primordial recuperar, manter e promover a autonomia e a independência das pessoas idosas, direcionando medidas consonantes com os princípios do SUS para esse fim (BRASIL, 2006b). A PNSPI define as seguintes diretrizes para o atendimento das necessidades de saúde das pessoas idosas:Essa política define que a escolha do melhor tipo de intervenção e monitorização do estado clínico e funcional da população idosa deve ser baseada na avaliação da capacidade funcional individual e coletiva. Aqui, a funcionalidade é entendida como algo além das doenças, que considera todos os aspectos funcionais do indivíduo que envelhece, desde a saúde física e mental até as condições socioeconômicas e a capacidade de autocuidado. Desse modo, o cuidado integral se torna imprescindível no desenvolvimento das ações de saúde do idoso.Com base no princípio de territorialização, a Atenção Básica/Saúde da Família é responsável pela atenção à saúde de todas as pessoas idosas da sua área de abrangência, mesmo aquelas que se encontram em instituições (públicas ou privadas). Todas essas pessoas idosas e sua rede social (familiares, cuidadores) devem ser recebidos e atendidos, segundo o princípio da humanização, já estudado anteriormente. Para isso, é necessário investir na qualificação dos profissionais, com enfoque especial na pessoa idosa. Deve-se respeitar as culturas locais, as diversidades do processo de envelhecimento e facilitar o acesso ao sistema de saúde.","","","","","","","","",6,Não
1620,23/08/2021,Nadir Francisco do Amaral, Apontar situações graves da saúde da população negra.                          ,"Introduzir o combate ao racismo institucional, ao entendimento do programa de anemia falciforme , ao quesito raça, cor, a saúde da mulher negra e doenças crônicas, em todo o ciclo de vida e em todas as esferas da saúde pública municipal.",Sensibilizar as equipes em 100% das unidades de saúde sobre a importancia do conhecimento das especificidades de cada etnia.,"","","","","","","","",6,Não
1646,23/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 PAI -  no distrito da Liberdade,Implantação do programa PAI e que o documento norteador seja aplicado em seu todo.,"De acordo a quantiade de idosos presentes no território, surgiu a necessidade da implantação do Programa PAI, que já existe na Cidade de São Paulo e até o presente momento o Distrito da Liberdade não foi contemplada. ""A população idosa paulistana representa um expressivo e significativo número. A cidade de São Paulo organiza-se, para responder às crescentes demandas dessa população que envelhece. As diretrizes das políticas públicas para esse segmento requerem estratégias para garantir condições de autonomia, integração e participação efetiva da pessoa idosa na sociedade, reafirmando o seu direito à vida, à saúde e à dignidade."" (Documento norteador, pg. 7). O Programa PAI ( Programa de Acompanhente de Idosos) consiste no cuidado domiciliar realizado por profissionais e acompanhantes de idosos no que diz respeito ao apoio e ao suporte nas chamadas atividades de vida diárias (AVDs). O objetivo do Programa é promover assistência integral à saúde do público idoso a fim de desenvolver o autocuidado, a autonomia, a independência e a melhoria do estado de saúde. Com foco na implantação em UBS´s onde haja o acesso à equipe multiprofissionais, integralizando os mesmo ao suporte para o PAI. Com isso, o acesso do idoso que até o momento não tem essa ferramenta de apoio para a geração de uma melhor qualidade de vida, melhor acesso ao serviço, equidade, integralidade e regionalidade.","","","","","","","","",7,Não
1711,24/08/2021,Nadir Francisco do Amaral,Implantar pelo menos 01 equipe EMAD no distrito da Liberdade,"Atender uma população de 72.923 no distrito da Liberdade, região que se encontra no vazio de serviços de saúde.
","Há a necessidade que nessa região com urgência , os vazios de serviço de saúde, sejam colocados serviços para atender uma população carente de serviços. Destacamos que a população idosa desse distrito gira em torno de 15.539 pessoas.","","","","","","","","",4,Não
1714,24/08/2021,Nadir Francisco do Amaral,integrar para atendimento dos idosos(as) com neurologistas e geriatras da RASPI,Integrar efetivamente o trabalho para atendimento dos idosos(as) com neurologistas e geriatras para RASPI.,"Essa integração com neurologistas e geriatras para RASPI , adequando o tratamento das demências e dos transtornos de saúde mental.","","","","","","","","",4,Não
1720,24/08/2021,Nadir Francisco do Amaral," Acessibilidade de pessoas com deficiência, pessoas idosas, pessoas obesas.","Aumentar a acessibilidade de pessoas com deficiência, pessoas idosas, pessoas obesas, entre outros no acesso à Rede de Atenção à saúde - RAS.","È de extrema importância aumentar a acessibilidade de pessoas com deficiência, pessoas idosas, pessoas obesas entre outros, no acesso à Rede de Atenção à Saúde - RAS, através de transporte sanitário ou remoção social.","","","","","","","","",8,Não
1834,24/08/2021,Camila Furchi,CRIAR UMA CASA DE PARTA POR SUBPREFEITURA NA CIDADE DE SÃO PAULO,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","","","","",7,Não
2023,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",3,Não
2032,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",4,Não
2033,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista ","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",4,Não
2102,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",7,Não
2143,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",5,Não
2184,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.,"Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",6,Não
2185,24/08/2021,Seiti Takahama,Centros de Convivência e Cooperativa - CECCO,Promover a implantação de pelo menos 02 (dois) Centros de Convivência e Cooperativa – CECCO em cada uma das 32 subprefeituras desprovidas do serviço CECCO.,"","","","","","","","","",8,Não
2216,24/08/2021,Felipe Aparecido Mourao,Contratação de agentes comunitários de saúde para  atendimento entre pares,Contratar agentes comunitarios de saúde para atendimento a populações vulneráveis entre pares em todas as UBS da CRS centro,"Contratar para todas as equipes de saúde da família agentes comunitarios que sejam de populações vulneráveis, como população transexual, lgbtqia+, imigrantes, negros,indigenas, pessoa com deficiência, etc. Assim esses profissionais que ja estão inseridos nos espaços conseguem atingir camadas da população que muitas vezes não conseguem acesso devido a não identidade com os profissionais que os visitam.","","","","","","","","",8,Não
2238,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",5,Não
2364,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",5,Não
2415,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",4,Não
2503,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2604,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",4,Não
2625,24/08/2021,Cesar Augusto Inoue ,Implantação de serviço de saúde modalidade Hospital-Dia - subprefeitura Sé,"Implantação de serviço de saúde na modalidade Hospital -Dia. Esta modalidade de serviço de saúde não existe no território da Subprefeitura Sé/Coordenadoria Regional de Saúde Centro. Realiza consultas médicas em atenção especializada, exames de média e alta alta complexidade e cirurgias-dia eletivas.","Implantação de serviço de saúde na modalidade Hospital -Dia, trata-se de equipamento que realize consultas médicas em atenção especializada, exames de média e alta complexidade e cirurgias-dia eletivas (aquelas que não requerem internação). A região da subprefeitura da Sé/Coordenadoria Regional de Saúde Centro não possui este tipo de equipamento de saúde em sua rede assistencial É uma reivindicação antiga do território, pois a insuficiência de atendimentos nessa modalidade traz impacto na resolução dos problemas de saúde da população, que fica dependente de serviços da gestão estadual ou de Hospitais-Dia distantes das residências desta população. As especialidades clínicas e cirugicas que deverão compor este serviço devem ser baseadas em dados já existentes da Secretaria Municipal de Saúde que leve em conta as especildades médicas com maior fila de espera e tempo de espera para se conseguir o atendimento. Esses dados são rotineiramente monitorados pelo Sistema SIGA/ Regulação em Saúde. Para mais informações sobre a organização deste tipo de serviço é possivel consultar em documentos já elaborados pela Secretaria Municipal de Saúde chamado de DIRETRIZES OPERACIONAIS DA ATENÇÃO ESPECIALIZADA AMBULATORIAL/HOSPITAL DIA DA REDE HORA CERTA. Link de acesso: https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/saude/diretrizesdaatencaoespecializada.pdf","","","","","",Saúde Bucal,"","",3,Não
2637,24/08/2021,Meire Rastelli,Análise atendimentos PICS,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,Analisar dados e informações dos atendimentos em PICS no Município de São Paulo.,"","","","","","","","",4,Não
2646,24/08/2021,Delia Catullo Goldfarb,Sistema  municipal de cuidados  para PI ," Oferecer cuidados integrais a todas as Pessoas Idosas  incluindo aquelas  com doenças degenerativas, e especialmente às que moram sozinhas 
","Esta proposta esta baseada na inclusão e valorização da Ocupação de Cuidador (segundo o codigo Brasileiro de Ocupações) Os objetivos serão atingidos através de estrategias de co-responsabilidade no cuiddo entre o Poder Público, a sociedade e a Família , quando a houver. Se procurarará fortalecer os laços institucionais e suas capacidades operacionais. Desenvolver uma proposta de formação de cuidadores que permita aumentar a qualidade dos serviços oferecidos pelo sistema.","","","","","",Recursos Humannos,"","",3,Não
2656,24/08/2021,Marilda Silva de Sousa Tormenta,Implantação do CECCO na coordenadoria de saúde centro,"A coordenadoria regional de saúde centro constituída pela STS Sé e STS Santa Cecília, possuem uma rede de atenção Psicossocial RAPS, necessitando da implantação do CECCO para atender a população vulnerável.","Para que as ações destes serviços das Supervisões tornam-se imprescindiveis a implantação do CECCO que inexiste na região. Existem na subprefeitura da Sé os parques: Luz, Aclimação, Praça Buenos Aires e a Praça da República. Locais estes que poderão ser instalados os CECCO em parceria com a Secretaria Municipal do Verde para o atendimento de pacientes com deficiência, população idosa, portadores de doenças crônicas não transmissíveis e de vulnerabilidade social.","","","","","","","","",4,Não
2666,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",3,Não
2676,24/08/2021,Vera Helena Lessa Villela,Vigilância Alimentar e Nutricional,"Implementar o Sistema de vigilância alimentar e nutricional no município de São Paulo de modo a contribuir com informações qualificadas para o enfrentamento da fome, desnutrição e obesidade em todos os territórios","Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.","","","","","","Saúde da Criança e do Adolescente, Saúde Nutricional, Vigilância em Saúde, Segurança Alimentar","","",2,Não
2687,24/08/2021,Vera Helena Lessa Villela,Redução da mortalidade infantil e aleitamento materno,"Instituir um Comitê Municipal de Aleitamento Materno e Alimentação Complementar Saudável, no âmbito da Secretaria Municipal de Saúde, interinstitucional e multidisciplinar","Implantar Método Canguru em 100% das maternidades de alto risco; Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria; Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano; Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas; Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno; Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.","","","","","","Saúde da Mulher, Saúde da Criança e do Adolescente, Saúde Nutricional, Vigilância em Saúde, Segurança Alimentar, Atenção Básica","","",2,Não
