ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
947,16/08/2021,Braz Barros Aranha,IMPLANTAÇÃO DO PROGRAMA ACOMPANHANTE DE IDOSOS,"É uma modalidade de cuidado domiciliar bio-psico-social a pessoas idosas em situação de fragilidade e vulnerabilidade social, que disponibiliza a prestação dos serviços de profissionais, Acompanhantes de Idosos, para apoio e suporte nas Atividades de Vida Diárias (AVD´s).","Atender uma demanda de idosos em situação de vulnerabilidade social do território. Com intuito de Promover assistência integral à saúde da população idosa descrita, objetivando desenvolver auto-cuidado, autonomia, independência e melhoria do estado de saúde; Evitar, ou adiar a institucionalização e oferecer condições a essa população de uma vida mais autônoma e de melhor qualidade; Promover a quebra do isolamento e exclusão social; Formar, acompanhar e dar suporte técnico a acompanhantes de idosos (ACI’s), para atender a população idosa descrita, em seu domicílio e/ou na cidade; Integrar as redes formais e informais de atenção à pessoa idosa para fortalecimento de parcerias e obtenção de alternativas de atendimento das demandas.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/792/original/198e8e4a4e8752e01ccfd9a86664062db160044b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/793/original/557ba0b671ce9160abde0ef4943c8c7ad2aa9275.pdf,"","","","",5,Não
950,16/08/2021,Braz Barros Aranha,Implantação do serviço de Alimentação Domiciliar para Pessoa Idosa,"Entrega de refeições nos domicílios de pessoas em grave situação de vulnerabilidade social, doentes e impossibilitadas de locomoção. ","O público-alvo são idosos, de qualquer gênero, acima de 60 anos, que residem sozinhos em situação de isolamento (por ausência de familiares) e idosos que residem com familiares, mas permanecem sozinhos em suas moradias, pelo fato dos membros da família passarem o dia fora, principalmente pela necessidade de trabalhar. BENEFÍCIOS: Oferecer uma alimentação saudável e balanceada ao idoso proporcionando uma melhoria na sua saúde; Tirar o idoso do isolamento em de sua moradia. Atender o idoso dentro de suas necessidades de subsistência; Fortalecimento da função protetiva da família; Os idosos; dispõem acesso a alimentação em padrões nutricionais adequados; Preserva a funcionalidade nutricional e funcional.",https://tenyad.org.br/alimentacao-domiciliar-para-pessoa-idosa/,"","","","",Segurança Alimentar,"","",7,Não
1233,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.", https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/810/original/223851cef683e272996dc5d6885674f0b02c15f3.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/811/original/bece753e21400ab81e2f4b3d155b0570c979b90c.pdf,"","","","",1,Não
1313,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. ","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a ser menos pautadas em evidências no nível de gestão em saúde. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",2,Não
1409,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/929/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Atenção Básica, Vigilância em Saúde, Conselho de Saúde, Ouvidoria","","",4,Não
1727,24/08/2021,Rosimar Alves  Felix da  Silva,SAÚDE DO IDOSO,"Promover, segundo e seguindo as métricas estabelecidas pelo Ministério da Saúde, a implantação do serviço Programa de Atenção ao Idoso (PAI) em 100% das Unidades Básicas de Saúde (UBS).","","","","","","","","","",4,Não
1728,24/08/2021,Rosimar Alves  Felix da  Silva,Realizar capacitação para pós pandemia com atenção especial a pessoa idosa.,Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI,"No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. 1.2 No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde. 1.3 No 2° quadrimestre do 1° do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's deliberando sobre a sua Tipologia - I, II ou III - e, preferencialmente, em prédio exclusivo.","","","","","","","","",4,Não
1729,24/08/2021,Rosimar Alves  Felix da  Silva,SAUDE DO IDOSO,Promover o aprimoramento do serviço de traslado de usuários em situação de fragilidade ou semi fragilidade para o atendimento na URSI de 100% da população idosa com dificuldade ou impossibilidade de locomoção,No 1° ano de vigência do PPA 2022-2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado.,"","","","","","","","",4,Não
1731,24/08/2021,Rosimar Alves  Felix da  Silva,SAÚDE DO IDOSO,Promover a implantação de 01(um) CRMU em cada uma das 06 (seis) Coordenadorias Regionais de Saúde (CRS) da S.M.S.,"Contratar equipe multiprofissional de saúde. Implantar no primeiro ano de vigência do PPA 2022-2025 pelo menos 01(uma) unidade CRMU no território da CRS/SMS com maior necessidade já diagnosticada. Pautar o colegiado CONSAS para que apreciem as propostas de implantação co-sugerida pela S.M.S e SMADS deliberando sobre o Tipo de unidade - I, II ou III - e, preferencialmente, em prédio exclusivo.","","","","","","","","",4,Não
1732,24/08/2021,Rosimar Alves  Felix da  Silva,SAÚDE DO IDOSO,Promover a implantação ou a ampliação de pelo menos 30% das modalidades das práticas integrativas e complementares de saúde (PICS) nas unidades URSI,No 1° ano de vigência do PPA 2022-2025 ter 20 % das modalidades do serviço PICS implantandos em 100% das unidades URSI's.,"","","","","","","","",4,Não
1733,24/08/2021,Rosimar Alves  Felix da  Silva,SAUDE DO IDOSO,Promover o aprimoramento do serviço de traslado de usuários em situação de fragilidade ou semi fragilidade para o atendimento na URSI de 100% da população idosa com dificuldade ou impossibilidade de locomoção.,No 1° ano de vigência do PPA 2022-2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado,"","","","","","","","",4,Não
1851,24/08/2021,Adriana Matos Pereira,Implantar Casa de Parto nas 32 subprefeituras ,"Em São Paulo, temos apenas duas casas de parto e visando que as gestantes possam optar por um parto humanizado e estando as duas casas, longe de atender a toda demanda da cidade. Será conveniente a implantação de mais 30 unidades, ou seja, uma para cada subprefeitura.","","","","","","",Saúde da Mulher,"","",4,Não
1875,24/08/2021,Rosimar Alves  Felix da  Silva,saude do idoso,Promover o aprimoramento do serviço de traslado de usuários em situação de fragilidade ou semi fragilidade para o atendimento na URSI de 100% da população idosa com dificuldade ou impossibilidade de locomoção.,No 1° ano de vigência do PPA 2022-2025 deverá estar implantada para 100% dos usuários das URSI's que carecem do serviço de traslado,"","","","","","","","",4,Não
1878,24/08/2021,Rosimar Alves  Felix da  Silva,saúde do idoso ,"Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI, pela ordem, nas 32 Subprefeituras e, na sequência, nos 96 distritos administrativos do município com atendimento in loco da equipe de profissionais da saúde.","Implantar no primeiro ano de vigência do PPA 2022-2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. 25.2 Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI , priorizando o distrito(s) com maior vazio e necessidade assistencial.","","","","","","","","",4,Não
2020,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",4,Não
2077,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",4,Não
2097,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",3,Não
2140,24/08/2021,Seiti Takahama,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,Promover a implantação de serviço de consultório odontológico em 100% das UBS.,"","","","","","","","","",4,Não
2177,24/08/2021,Meire Rastelli,Transformação de CAPS II em CAPS III nas 32 Subprefeituras,"A necessidade de efetiva atenção na Saúde Mental exige incremento na gama de serviços oferecidos.

","Promover a transformação dos CAPS II Adulto, Infanto-Juvenil e Álcool/Drogas em CAPS III Adulto, Infanto-Juvenil e Álcool/Drogas, nas 32 Subprefeituras.","","","","","","","","",4,Não
2236,24/08/2021,Seiti Takahama,ONCOLOGIA COM QUIMITERAPIA,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde(CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR).","","","","","","","","","",4,Não
2358,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por insuficiência cardíaca 
descompensada nas Unidades de Urgência; estabelecendo o tempo de atendimento clinicamente aceitável no serviços de urgência em 4 a 8 horas.
","","","","","","","","","",4,Não
2402,24/08/2021,Meire Rastelli,Protocolos clínicos em PICS,Necessidade de implantação de protocolos clínicos,"Implantar protocolos clínicos em PICS – Práticas Integrativas e Complementares em Saúde na rede de atenção em saúde (RAS), a partir do primeiro ano de vigência do PPA – Plano Plurianual (2022-2025).","","","","","","","","",3,Não
2492,24/08/2021,Seiti Takahama,UNIDADE DE URGENCIA,"Diminuir em 100% e  zerar a mortalidade por Infarto
Agudo do Miocárdio (IAM)nas Unidades de Urgência.
","","","","","","","","","",4,Não
2523,24/08/2021,Mirta Maria Gonzaga Fernandes,Implantação de CER III nos territórios das Subprefeituras,Promover a implantação de pelo menos um CER III em cada Subprefeitura,"","","","","","","","","",5,Não
2551,24/08/2021,Mirta Maria Gonzaga Fernandes,Criação de CAPS III Adulto,Promover a implantação de CAPS Adulto III nos territórios de cada Subprefeitura,"","","","","","","","","",4,Não
2597,24/08/2021,Seiti Takahama,UPA ODONTOLOGICO,"Promover a implantação de serviço de pronto socorro odontológico em UPA, Pronto Socorro, Pronto Atendimento ou AMA 24 horas nas 32 subprefeituras do município de São Paulo.","","","","","","","","","",3,Não
2619,24/08/2021,Adriana Matos Pereira,Implantar Centro dia para pessoas com transtornos do espectro Autista,Implantar Centro-dia para pessoas com transtornos do espectro autista,"Implantar Centro-dia para pessoas com transtornos do espectro autista, na fase adulta, ou Capacitar as equipes dos CECCO para o atendimento de pessoas com transtornos do espectro autista, na fase adulta.","","","","","","","","",3,Não
2621,24/08/2021,Adriana Matos Pereira,Reabilitação das vítimas sequeladas pelo COVID19,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19,"Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona. Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",3,Não
2624,24/08/2021,Adriana Matos Pereira,Ampliar a estrutura de assistência às pessoas sequeladas pelo COVID19.,Aprimorar e agilizar a resolutividade e a redução de danos dos vitimados pelo vírus corona,"Promover a expansão, ampliando e implantando, em 100% o serviço de Reabilitação Física e o serviço de Reabilitação Psicossocial em unidades CER, CAPS, UBS Integradas e Equipes NASF Saúde Mental.","","","","","","","","",3,Não
2626,24/08/2021,Adriana Matos Pereira,"implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeitura","Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) CAPS Adulto, pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade CAPS Adulto.","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde","","","","","","","","",3,Não
2630,24/08/2021,Adriana Matos Pereira,implantação de 01 (um) Serviço Residencial Terapêutico nas 32 subpreituras,"Promover, segundo e seguindo as métricas do Ministério da Saúde, a implantação de 01 (um) Serviço Residencial Terapêutico pela ordem, em cada uma das 32 subprefeituras e, na sequência, em cada um dos 96 distritos administrativos sem unidade SRT","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento SRT, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",3,Não
2633,24/08/2021,Adriana Matos Pereira,"implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras","Promover, segundo e seguindo as métricas do Ministério da Saúde, a cada 100.000 habitantes, a implantação de 01 (um) CAPS Álcool e Drogas, pela ordem, nas 32 subprefeituras desprovidas do serviço e, na sequência, nos 96 distritos administrativos sem unidade CAPS AD","No 1º ano de vigência do PPA 2022-2025, pelo menos 25% das novas unidades deverão ser implantadas, pela ordem, nos territórios com baixo IDH, alto índice de pacientes com necessidade de tratamento psicossocial e subprefeituras desprovidas do serviço. No 1º quadrimestre do 1º ano de vigência do PPA 2022-2025, pautar nos Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) para que apreciem e deliberem sobre a implantação do equipamento CAPS AD, priorizando o distrito com maior vazio assistencial, e encaminhem ao Conselho Municipal de Saúde.","","","","","","","","",3,Não
2636,24/08/2021,Adriana Matos Pereira,Aprovar o Projeto de Lei nº 762/2007 que institui os CECCOs,"Aprovar o Projeto de Lei nº 762/2007, que institui o Serviço Municipal Centros de Convivência e Cooperativa - CECCO",Conselhos de Saúde atuarem para a aprovação do PL nº 762/2007.,"","","","","","","","",3,Não
2640,24/08/2021,Adriana Matos Pereira,Fortalecimento da Rede de Atenção Psicossocial na atenção básica,"Fortalecimento da Rede de Atenção Psicossocial na atenção básica [e seus 7 eixos], com operacionalização e gestão resolutiva, permitindo o funcionamento adequado e oferta de serviços aos usuários do SUS","Desenvolver fortalecer o desenvolvimento de] ações humanizadas de promoção, prevenção e cuidados das pessoas com transtornos mentais, em todos os ciclos da vida, incluindo a pessoa com deficiência, o sofrimento mental decorrente do uso abusivo de álcool e outras drogas, priorizando as práticas de redução de danos na lógica do cuidado territorial e comunitário","","","","","","","","",3,Não
2641,24/08/2021,Adriana Matos Pereira,Promover a implantação do Programa Municipal de Saúde Bucal Infantil,"Promover a implantação do Programa Municipal de Saúde Bucal Infantil para os primeiros 1.000 dias de vida do bebê, incluso o pré-natal odontológico, a atenção e acompanhamento até 2 anos de idade.","Contratar para cada UBS pelo menos 01 (um) cirurgião-dentista com especialização em atendimento infantil. Adequar, no aspecto lúdico, a sala de consultório e instrumentais para a assistência odontológica da criança.","","","","","","","","",4,Não
2644,24/08/2021,Adriana Matos Pereira,01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras,Promover a implantação de pelo menos 01(uma) Unidade de Referência à Saúde do Idoso em cada uma das 32 subprefeituras desprovida do serviço de URSI,"No 1° ano de vigência do PPA 2022-2025 as unidades deverão ser implantadas nas subprefeituras, pela ordem, em território com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi-frágil e 25% da população do predominantemente de idosos. No 1° quadrimestre do 1° ano do PPA 2022-2025 os Conselhos Gestores de Supervisão Técnica de Saúde (CGSTS) devem, para o período remanescente do PPA, apreciar e deliberar sobre as propostas de implantação do equipamento(s) URSI, priorizando o distrito(s) com maior vazio e necessidade assistencial, e encaminhá-las ao Conselho Municipal de Saúde. No 2° quadrimestre do 1° do PPA 2022-2025 o Conselho Municipal de Saúde deve apreciar as propostas de implantação definida e encaminhada pelos CGSTS's deliberando sobre a sua Tipologia - I, II ou III - e, preferencialmente, em prédio exclusivo","","","","","","","","",4,Não
2648,24/08/2021,Adriana Matos Pereira,Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI,"Promover a implantação de pelo menos 01(uma) unidade híbrida ILPI, pela ordem, nas 32 Subprefeituras e, na sequência, nos 96 distritos administrativos do município com atendimento in loco da equipe de profissionais da saúde","Implantar no primeiro ano de vigência do PPA 2022-2025, pela ordem, nos territórios das subprefeituras com baixo IDH, com alto índice de idosos matriciados com saúde frágil e semi frágil e 25% da população predominantemente de idosos. Pautar o CONSAS para que aprecie e delibere a implantação do equipamento(s) ILPI, priorizando o distrito(s) com maior vazio e necessidade assistencial.","","","","","","","","",4,Não
2649,24/08/2021,Adriana Matos Pereira,Casa de Parto nas 32 Subprefeituras,"Manter as taxas de parto normal nas maternidades sob gestão municipal acima de 100%, oferecendo qualidade no parto normal e cuidados à saúde da gestante","A proposta da casa de parto é oferecer a possibilidade da realização de um parto natural e humanizado para as mulheres oferecendo todo cuidado a saúde da mãe e do Bebe, sendo nas 32 subprefeituras e depois nos 96 Distritos do município de SP","","","","","","","","",5,Não
2652,24/08/2021,Adriana Matos Pereira,Promover a ampliação dos leitos em enfermaria de saúde mental,"Promover a ampliação dos leitos em enfermaria de saúde mental de ""até 30 dias"" em 100% dos hospitais gerais do Município","Contratar equipe multidisciplinar com composição completa. No 1° ano de vigência do PPA 2022-2025, deverá ser ampliado em 25% o número de novos leitos e, pela ordem, nos territórios com: menor índice de IDH, histórico alto de índice de pessoas matriciadas com transtornos mentais e o menor número de leitos psiquiátricos de enfermaria por 1.000 habitantes","","","","","","","","",4,Não
2655,24/08/2021,Adriana Matos Pereira,01(um) Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal.,"Promover, a cada 01 milhão de habitantes do território da Coordenadoria Regional de Saúde / SMS a implantação de 01 Centro de Referência em Oncologia (CHO) e em Hospital Público Municipal","No 1° ano de vigência do PPA 2022-2025 implantar 01(uma) unidade CRO na sua integralidade e, pela ordem, no território da CRS com: o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes. Na 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel. Contratar equipe multidisciplinar com composição completa.","","","","","","","","",4,Não
2659,24/08/2021,Vera Helena Lessa Villela,Vigilância Alimentar e Nutricional,"Implementar o Sistema de vigilância alimentar e nutricional no município de São Paulo de modo a contribuir com informações qualificadas para o enfrentamento da fome, desnutrição e obesidade em todos os territórios","Monitorar o estado nutricional da população atendida na atenção básica, visando a vigilância alimentar e nutricional por meio de marcadores antropométricos e de consumo alimentar para identificação das vulnerabilidades: abrangência de 80% de crianças de 0 a 7 anos para marcadores antropométricos e 85% para informação de aleitamento materno em crianças de 0 a 2 anos, dessa população.","","","","","","Saúde da Criança e do Adolescente, Vigilância em Saúde, Segurança Alimentar, Saúde Nutricional","","",2,Não
2660,24/08/2021,Adriana Matos Pereira,Implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT),"Promover, a cada 01(um) milhão de habitantes no território da coordenadoria regional de saúde (CRS) da SMS, a implantação de pelo menos 01 (um) Centro de Referência em Trauma (CRT) com TODAS as especialidades atinentes e em Hospital Público Municipal.","No 1° quadrimestre do 1° ano de vigência do PPA 2022-2025 cada CGSTS apreciará e deliberará, para o período remanescente do plano, as alternativas de unidades hospitalares à implantação no território da CRS e, na sequência, encaminhará ao CMS. No 2° quadrimestre do 1° ano de vigência do PPA 2022-2025 o CMS apreciará as propostas de implantação encaminhadas pelos CGSTS's e deliberará. Contratar a execução das adequações do imóvel.","","","","","","","","",4,Não
2661,24/08/2021,Adriana Matos Pereira,Promover a ampliação em 100% do serviço de SAMU,"Promover a ampliação em 100% do serviço de SAMU com a expansão no município dos seguintes arranjos de remoção: do SAMU de Referência, do SAMU Intermediário e do SAMU Básico",Promover a elaboração do Protocolo de Abordagem pela equipe do SAMU do paciente em crise de transtorno mental.,"","","","","","","","",4,Não
2662,24/08/2021,Seiti Takahama,ODONTOLOGICO,"Promover a implantação de rotina de manutenção periódica, preventiva e corretiva, em 100% dos equipamentos, maquinários e instrumentais odontológicos.","","","","","","","","","",3,Não
2663,24/08/2021,Adriana Matos Pereira,Implantação de Centro Clínico de Quimioterapia e Radioterapia oncológico,"Promover, a cada 01 (um) milhão de habitantes do território da Coordenadoria Regional de Saúde (CRS) / SMS, a implantação PÚBLICA de pelo menos 01 (um) Centro Clínico Especializado e de Referência ao tratamento Oncológico com Quimioterápicos (CERTO_QR","Estabelecer rede de unidades pública para a prestação de serviço clínico de tratamento oncológico e de redução da dependência da rede privada No 1° ano de vigência do PPA 2022-2025 implantar ao menos 02 (duas) unidades na sua integralidade e em territórios de 02 (duas) CRS, pela ordem, com o menor índice de IDH e a maior desassistência referente a número de leitos por 1.000 habitantes.","","","","","","","","",4,Não
2664,24/08/2021,Vera Helena Lessa Villela,Redução da mortalidade infantil e aleitamento materno,"Instituir um Comitê Municipal de Aleitamento Materno e Alimentação Complementar Saudável, no âmbito da Secretaria Municipal de Saúde, interinstitucional e multidisciplinar","Implantar Método Canguru em 100% das maternidades de alto risco 13. Implantar Hospitais Amigo da Criança em 100% das Maternidades da gestão própria 14. Capacitar 75% das equipes de Estratégia Saúde da Família para orientarem o aleitamento materno exclusivo até o 6º mês de vida e alimentação complementar saudável até pelo menos 2º ano. 15. Implantar e monitorar ações de incentivo ao aleitamento materno e introdução de alimentação complementar adequada em 100% das UBS cujas equipes de ESF tenham sido capacitadas 16. Realizar uma atividade de formação ao ano para sensibilizar a comunidade escolar dos Centros de Educação Infantil sobre a importância de apoiar o aleitamento materno 17. Criar campanha de estímulo, promoção e proteção do aleitamento materno nos Centros de Educação Infantil - CEIs, com orientações às mães para que não interrompam a amamentação após a matrícula da criança no CEI e com orientação à equipe de funcionários para que saibam receber, manipular e oferecer o leite materno às crianças.","","","","","","Saúde da Mulher, Saúde da Criança e do Adolescente, Saúde Nutricional, Atenção Básica, Vigilância em Saúde, Segurança Alimentar","","",3,Não
2665,24/08/2021,Adriana Matos Pereira,Promover o estabelecimento do Programa Municipal à Saúde da População Albina.,Objetivo: Fortalecer a implementação de projetos de cuidados e redução de danos à população Albina. Aprimorar a adoção de serviços e de ações para 100% na rede de saúde aos cuidados da população Albina.,No primeiro trimestre do 1° ano de vigência do PPA 2022-2025 editar portaria municipal estabelecendo oferta de 100% de protetor solar e de troca de óculos a pessoa Albina. No primeiro semestre do 1° ano de vigência do PPA 2022-2025 realizar capacitação de100% de médicos dermatologistas e oftalmologistas para se especializar ou se atualizar na metodologia ou modo de fazer e executar à assistência a pessoa Albina. No 1° ano de vigência do PPA 2022-2025 apresentar proposta de projeto de lei ao estabelecimento da Política Municipal à Saúde da População Albina.,"","","","","","","","",4,Não
