ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
1003,17/08/2021,APARECIDO,Centro do idoso ,Criação de um centro do idoso no itaim pta ,"","","","","","","","","",19,Não
1004,17/08/2021,APARECIDO,2 UBS na vila Curuçá ,"2 UBS na vila Curuçá 1 na Curuçá nova e outra na Curuçá velha parte de baixo ,para as novas moradia que já tem e que esta sendo construída","","","","","","","","","",16,Não
1005,17/08/2021,APARECIDO,2 UBS na vila Curuçá ,"2 UBS na vila Curuçá 1 na Curuçá nova e outra na Curuçá velha parte de baixo ,para as novas moradia que já tem e que esta sendo construída","","","","","","","","","",14,Não
1006,17/08/2021,APARECIDO,Farol na esquina da Av aricanga com a ipê roxo,Já tem essa proposta a 5 anos criação de um farol na Av aricanga com a Av ipê roxo ,"","","","","","","","","",14,Não
1015,18/08/2021,adriana maria gomes,Acolhimento,Contratação de um Médico definitivo para atendimento do acolhimento ,"A unidade UBS jardim Campos solicita um profissional que seja alocado apenas para os atendimentos de acolhimento. Tal solicitação se faz necessária, haja vista o curto espaço de tempo que os médicos do programa da estratégia da saúde tem para atendimento aos munícipes","","","","","",Práticas Integrativas e Complementares em Saúde,"","",11,Não
1017,18/08/2021,adriana maria gomes,Ampliação nos minutos de atendimento ,Ampliação nos minutos de atendimento com os médicos do programa de estratégia da familia,"Necessária a ampliação dos minutos de atendimento dos médicos com os munícipes , uma vez que em 15 minutos não é possível realizar uma consulta com eficiência e atenção merecida, além de diagnosticar o tratamento a ser solicitado pelos médicos.","","","","","","","","",8,Não
1042,18/08/2021,conselhogestorjdnelia,INFRA ESTRUTURA  TERRITÓRIO JARDIM NÉLIA,LIMPEZA CÓRREGO DA COMUNIDADE DO COELHO,REVITALIZAÇÃO DO ESPAÇO COM CRIAÇÃO DE PARQUE LINEAR COM DRENAGENS PARA DIMINUIR INCIDÊNCIA DE ENCHENTES;,"","","","","","","","",7,Não
1043,18/08/2021,conselhogestorjdnelia,ILUMINAÇÃO DO TERRITORIO,"Devido a casos de assaltos e abusos femininos, solicitamos a intensificação da iluminação no território.

",Principais pontos de atenção 1 - Entorno CEU Veredas (rua Orvalheira e rua Daniel Mullher) 2 - Rua Inês Sabino - toda extensão da via 3 - Rua dos Topófragos - perto da seringueira 4 - Rua Manoel Rodrigues Santiago n° 1150 (mil cento e cinquenta),"","","","","","","","",14,Não
1044,18/08/2021,conselhogestorjdnelia,ATUALIZAÇÃO URGENTE DE PLACAS DE IDENTIFICAÇÃO,"Solicitamos URGENTE a atualização das placas em todo bairro e nos transportes coletivo cujo possui identificação de UBS/AMA, porém a unidade não é AMA.","Já foram feitas solicitações anteriores para atualização das placas de transito que identificam a localização e direção da UBS, porém as placas a identificam como AMA. Alguns ônibus e microônibus também possuem a identificação AMA, gerando grande trastorno e confundindo os usuários.","","","","","","","","",10,Não
1045,18/08/2021,conselhogestorjdnelia,PREVENÇÃO DE ENCHENTE,Solicitamos obras de prevenção de enchentes no território.,Principais pontos de atenção para obras de prevenção de enchentes 1 - Rua José de Lemos Matos 2 - Comunidade Bervelly Hills 3 - Comunidade Bagdá 4 - Comunidade do Coelho,"","","","","","","","",14,Não
1046,18/08/2021,conselhogestorjdnelia,CRIAÇÃO DE REDE COLETORA DE ESGOTO,"Solicitação a criação, ampliação e reforma de estrutura de rede coletora de esgoto no território:",Principais pontos de atenção 1 - Rua Orvalheira 2 - Rua Ferreira de Lemos n° 48 3 - Rua Topógrafos 4 - Rua Inês Sabino 5 - Viela Canaã - na Rua Sérgio Hingst n° 5 6 - Rua Pedro Bloch 7 - Rua Michel Lenzi n° 2 8 - Av Anastácio de Trancoso 9 - Rua Mario Sanmarco (barraca de coco) 10 - Rua José Lemos Matos n° 33 11- Rua Mathias Maranhão n° 4,"","","","","","","","",13,Não
1047,18/08/2021,simone costa da silva,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,"Ampliação do Centro Especializado em Reabilitação II Jd Camargo Novo (acréscimo de área física) conforme Portaria de Consolidação nº 3/GM/MS, de 28 de setembro de 2017- Plano Saúde sem Limite-  e conceito de Ambiência trazido na Política Nacional de Humanização.","Realizar a ampliação do Centro Especializado em Reabilitação II Jd Camargo Novo (acréscimo de área física) conforme Portaria de Consolidação nº 3/GM/MS, de 28 de setembro de 2017- Plano Saúde sem Limite- e conceito de Ambiência trazido na Política Nacional de Humanização, definido como espaço físico, social, profissional e de relações interpessoais que deve estar relacionado a um projeto de saúde voltado para a atenção acolhedora, resolutiva e humano (Brasil, 2006).","","","","","",Saúde da Pessoa com Deficiência,"","",85,Não
1049,18/08/2021,conselhogestorjdnelia,CENTRO DE REFERÊNCIA DO IDOSO / UNIDADE DE REFERÊNCIA SAÚDE DO IDOSO,CRIAÇÃO DE CENTROS DE REFERÊNCIA DO IDOSO NO DA ITAIM PAULISTA/CURUÇA POIS É ALTO O NÚMERO DE IDOSOS DA POPULAÇÃO,SOLICITAMOS A CONSTRUÇÃO DE UNIDADE DE REFERÊNCIA DO IDOSO PARA QUE OS IDOSOS POSSAM PARTICIPAR DE OFICINAS DE PREVENÇÃO EM SAÚDE/ REABILITAÇÃO,"","","","","","","","",18,Não
1050,18/08/2021,MANOEL INACIO SOARES,CONSTRUÇÃO DE UPA PARA REGIÃO DO ITAIM PAULISTA,REGIÃO DO ITAIM PAULISTA VEM CRESCENDO A CADA DIA SENDO TERRITÓRIO DE ABRANGÊNCIA COM DIVISA PARA REGIÃO DE FERRAZ DE VASCONCELOS ONDE NOSSO TERRITÓRIO ACOLHE INUMÉROS USUÁRIOS DE OUTROS TERRITÓRIOS NÃO TENDO MAIS SUPORTE O SUFICIENTE PARA OS QUE REALMENTE MORAM NA REGIÃO DO ITAIM PAULISTA. ,"PROPOSTA É DIMINUIR O TEMPO DE ESPERA DE ATENDIMENTO E MAIOR EFICIÊNCIA NOS ATENDIMENTOS DE PRONTO ATENDIMENTO ONDE HOJE A DEMORA NOS SERVIÇOS EXISTENTES E AUMENTO DE NÚMERO DA POPULAÇÃO TERRITORIAL COM CONSTRUÇÃO DE NOVOS PRÉDIOS E ADESÃO DE FAMILIAS DE OUTROS TERRITÓRIOS DE ABRANGÊNCIA CAUSANDO GRANDE IMPACTO DE ASSISTÊNCIA SEM ESTRUTURA, QUADRO DE FUNCIONÁRIOS, EFICIÊNCIA PARA REALIZAÇÃO DE UMA ASSISTÊNCIA EFETIVA PARA A POPULAÇÃO DO ITAIM PAULISTA. TENDO A UPA COMO UMA FERRAMENTA DE APOIO COM UMA LINGUAGUEM UNIVERSAL PARA OS ATENDIMENTOS DE URGÊNCIAS COM PROFISSIONAIS CAPACITADOS E COM OBJETIVO DE SER MAIS RÁPIDO E EFICAZ NO ATENDIMENTO COM PROFISSIONAIS CAPACITADOS PARA O ATENDIMENTO DE POTENCIAL DE RISCO DOS USUÁRIOS DA REGIÃO DO ITAIM PAULISTA.","","","","","","","","",19,Não
1054,18/08/2021,conselhogestorjdnelia,AMPLIAÇÃO DO PRONTO ATENDIMENTO NA REGIÃO ITAIM PAULISTA,Ampliação do espaço de infra- estrutura do pronto atendimento PA Atualpa Girão Rabelo,Solicitamos a reforma do PA Atualpa Girão Rabelo pois é pequeno para o atendimento da população.,"","","","","","","","",17,Não
1059,18/08/2021,conselhogestorjdnelia,AMPLIAÇÃO DA EQUIPE ODONTOLOGICA DA UBS JARDIM NÉLIA,AUMENTO DE EQUIPE ODONTOLOGICA,"SOLICITAMOS O AUMENTO DE EQUIPES DE ODONTO PARA ATENDIMENTO DA POPULAÇÃO CADASTRADA DA UBS JARDIM NÉLIA, TEMOS 3 DENTISTAS NA UBS E NÃO É SUFICIENTE PARA ATENDIMENTO DE TODA POPULAÇÃO.","","","","","","","","",11,Não
1060,18/08/2021,Maraiza ,AMPLIAÇÃO OU CRIAÇÃO DE EQUIPAMENTO DE PRONTO ATENDIMENTO ,AMPLIAÇÃO DO SERVIÇO ATUAL DE PRONTO ATENDIMENTO OU CRIAÇÃO DE UMA UNIDADE DE PRONTO ATENDIMENTO LOCALIZADO PROXIMO DOS BAIRROS DO EXTREMO DO ITAIM PAULISTA.,"ATUALMENTE A SUB-PREFEITURA DO ITAIM PAULISTA DISPOE DE UM EQUIPAMENTO DE PRONTO ATENDIMENTO, LOCALIZADO NA REGIÃO CENTRAL DO ITAIM PAULISTA. QUE HOJE SE ENCONTRA COM SOBRECARGA DE DEMANDA E DISTANTE DOS BAIRROS DO EXTREMO DO ITAIM PAULISTA, COMO CIDADE KEMEL,ENCOSTA NORTE E JARDIM DAS OLIVEIRAS. ISTO FAZ COM QUE A POPULAÇÃO PROCURE OS SERVIÇOS EM OUTROS MUNICIPIOS OU SEGUEM A PROCURA DE ATENDIMENTO DE URGÊNCIA E EMERGENCIA NAS UNIDADES BASICA DE SAUDE. SOBRECARREGANDO O SERVIÇOS. AMPLIAÇÃO OU CRIAÇÃO DE UM NOVO EQUIPAMENTO DE UM PRONTO ATENDIMENTO, PROPORCIONARIA A CESSIBILIDADE EQUIDADE PREVISTA A ESTA COMUNIDADE COM BASE NOS PRINCIPIOS PREVISTO PELO SUS.","","","","","","","","",16,Não
1065,18/08/2021,conselhogestorjdnelia,MANUTENÇÃO DE PRAÇAS PÚBLICAS,SERVIÇO DE ZELADORIA,"SOLICITAMOS SERVIÇO DE ZELADORIA NAS PRAÇAS PÚBLICAS DO TERRITÓRIO DA UBS JARDIM NÉLIA , POIS AS MESMAS ENCONTRAM-SE DEGRADADAS.","","","","","","","","",13,Não
1067,18/08/2021,conselhogestorjdnelia,CRIAÇÃO DE PARQUES PÚBLICOS,MELHORIA DO PARQUE SANTA AMÉLIA,SOLICITAMOS A CRIAÇÃO DE PARQUES PÚBLICOS NO TERRITÓRIO DO ITAIM E MELHORIAS NO PARQUE SANTA AMÉLIA POIS NO MOMENTO NÃO ESTÁ ACESSÍVEL E SEGURO PARA A POPULAÇÃO.,"","","","","","","","",14,Não
1070,18/08/2021,conselhogestorjdnelia,MELHORIA DE SEGURANÇA PÚBLICA,AMPLIAÇÃO DE SEGURANÇA PÚBLICA NO TERRITÓRIO,SUGERIMOS A AMPLIAÇÃO DE SEGURANÇA PÚBLICA NO TERRITÓRIO,"","","","","","","","",13,Não
1073,18/08/2021,conselhogestorjdnelia,GERADORES DE ENERGIA NAS UBS DO ITAIM PAULISTA ,SOLICITAÇÃO DE GERADORES NA UNIDADES ,SUGERIMOS A IMPLANTAÇÃO DE GERADORES NAS UNIDADES BÁSICAS DE SÁUDE PARA QUE NÃO HAJA PREJUIZO NO ATENDIMENTO OU RISCO DE PERCAS DE VACINA.,"","","","","","","","",11,Não
1075,18/08/2021,conselhogestorjdnelia,AMPLIAÇÃO DA REDE DE ESPECIALIDADE NO ITAIM PAULISTA,AUMENTO DA OFERTA DE ESPECIALIDADES ,SOLICITAMOS A AMPLIAÇÃO DA REDE DE ESPECIALIDADE NO TERRITÓRIO POIS A DEMANDA DA POPULAÇÃO É ALTA E A OFERTA DE VAGAS NÃO CONTEMPLA TOTALMENTE A POPULAÇÃO.,"","","","","","","","",16,Não
1076,18/08/2021,conselhogestorjdnelia,CENTRO DE CRIANÇA E ADOLESCENTE,CRIAÇÃO DE CCA NO ITAIM ,"SOLICITAMOS A CRIAÇÃO DE CENTRO DE CONVIVÊNCIA PARA ADOLESCENTES, CRIANÇAS POIS NO TERRITÓRIO NÃO HÁ ESPAÇO DE LAZER PARA INTEGRAÇÃO DESSA POPULAÇÃO, AUMENTAR A OFERTA PARA CURSOS PROFISSIONALIZANTES E ESCOLAS PARA ATENDIMENTOS DE CRIANÇAS COM NECESSIDADES ESPECIAIS.","","","","","","","","",13,Não
1078,18/08/2021,MANOEL INACIO SOARES,CONSTRUÇÃO DE FATEC-ETEC PARA REGIÃO ITAIM PAULISTA ,"CONSTRUÇÃO DE FATEC-ETEC PARA REGIÃO DO ITAIM PAULISTA BASEADO NO AUMENTO DE JOVENS E QUADRO DE VULNERABILIDADE DOS MESMOS EM NOSSO TERRITÓRIO SEM PROPOSTA DE INCENTIVO, LAZER OU INTERAÇÃO SOCIAL PARA ESSA MUDANÇA DE ESTIGMA DOS MESMOS PARA INSERÇÃO E INCENTIVO NO MERCADO DE TRABALHO E SOCIAL.","CONSIDERANDO ANALISE TERRITORIAL DA REGIÃO DO ITAIM PAULISTA O AUMENTO DE NÚMERO DE JOVENS E ESTANDO EXPOSTOS A VULNERABILIDADES QUE ENCONTRA-SE NAS QUESTÕES SOCIOECONOMICAS, LAZER E SOCIAL HOJE OS MESMOS NÃO TEM OPORTUNIDADES. TENDO OLHAR PARA O FUTURO DOS JOVENS E EDUCAÇÃO DA JUVENTUDE DO ITAIM PAULISTA A INSERÇÃO DE UMA FATEC-ETEC EM NOSSO TERRITÓRIO IRÁ OPORTUNIZAR ACESSO DE CURSOS GRATUITOS E GRADUAÇÃO TECNOLÓGICA COM QUALIDADE PARA OS JOVENS, TIRANDO OS MESMOS DAS RUAS E AMPLIANDO A VISÃO DE OPORTUNIDADES DE MERCADO DE TRABALHO E EDUCAÇÃO. HOJE A REFERENCIA PARA OPORTUNIDADES PARA ESSES JOVENS FICA A MAIS DE 1 HORA DE TRANSPORTE PÚBLICO PARA OS MESMOS ONDE ESTÃO DESMOTIVADOS E NÃO TEM CONDIÇÕES SOCIO ECONOMICAS PARA ESSA TRANSLOCAÇÃO DE TERRITÓRIO.","","","","","","","","",21,Não
1080,18/08/2021,conselhogestorjdnelia,CENTRO PRÓ AUTISMO E TRANSTORNOS DE DESENVOLVIMENTO ,FALTA DE CENTRO DE ATENDIMENTO PARA POPULAÇÃO COM TRANSTORNO RELACIONADO AO DESENVOLVIMENTO NEUROLÓGICO. ,"SOLICITAMOS A CRIAÇÃO DE CENTRO DE SAÚDE QUE ATENDA A POPULAÇÃO COM DIAGNÓSTICO DE AUSTIMO, TRANSTORNOS DE DESENVOLVIMENTO OU TRANSTORNO DO EXPECTRO DO AUTISTA, POIS NÃO TEMOS NO ITAIM PAULISTA.","","","","","","","","",19,Não
1081,18/08/2021,conselhogestorjdnelia,ARBORIZAÇÃO,MENOR INDICE DE COBERTURA VEGETAL DO MUNICIPIO,SOLICITAMOS ESTUDO DE ARBORIZAÇÃO PARA O TERRITÓRIO DO ITAIM PAULISTA .,"","","","","","","","",10,Não
1083,18/08/2021,conselhogestorjdnelia,HABITAÇÃO PARA AS COMUNIDADES DO NÉLIA,REQUALIFICAÇÃO URBANA,SUGERIMOS A REQUALIFICAÇÃO URBANA DAS COMUNIDADES DO TERRITÓRIO DO NÉLIA.,"","","","","","","","",9,Não
1085,18/08/2021,conselhogestorjdnelia,ACESSIBILIDADE ,As ruas e calçadas no geral impedem o acesso da  população com deficiência.,PROJETO DE ACESSIBILIDADE COM PAVIMENTAÇÃO ADEQUADA COM ACESSO PARA POPULAÇÃO COM DEFICIÊNCIA PARA EVITAR ACIDENTES E MELHORAR O ACESSO PARA ESSA POPULAÇÃO.,"","","","","","","","",16,Não
1086,18/08/2021,CONSELHO GESTOR UBS ENCOSTA NORTE,consultorio de rua em itaim paulista e regioes,"Devido a alta demanda de pessoas em sitiaçao de rua na regiao do Itaim Paulista e adjencias, se faz necessario uma equipe multidisciplinar flutuante  nas ruas para esta população",Populçao em situação de Rua que apresenta necessiades medicas na sua complexidade e contribuindo para sua emancipaçao atendimento Acolhimento Availiação de Enfermagem Triagem para testes rapidos Atendimento psicossocial,"","","","","","","","",19,Não
1088,18/08/2021,CONSELHO GESTOR UBS ENCOSTA NORTE,MEDICOS ESPECIALSTAS EM POSTO DE SAUDE,"INCLUSISAO DE MAIS ESPECIALISTAS NA REDE DE ATENÇAO BASICA, PARA SUPRI AS DEMANDAS EXISTENTES E CONTRIBUIR PARA A DIMINUIÇAO DE FILA DE ESPERA",PISQUIATRA FISIOTERAPEUTA PSICOLOGO MEDICOS,"","","","","","","","",20,Não
1132,18/08/2021,Floripes Pine Garcia Da Silva,Programa de saúde da família em todo território do Itaim Paulista ,"O PSF prioriza as ações de prevenção , promoção e recuperação da saúde das pessoas, de forma integral e contínua, por meio de atendimentos prestados na unidade basica de saúde, no domicílio ou através da mobilização da comunidade.",A proposta é alcançar todos os moradores da area de abrangência tendo em vista os mesmos fazerem parte da população do território do Itaim Paulista e não estarem inclusos no programa de saúde da família.,"","","","","","","","",20,Não
1145,19/08/2021,Márcia Maria da silva,Centro de especialidades odontologica ,"Ampliação do centro de especialidades odontologica 
com local adequando  alugado ou próprio.","","","","","","",Atenção Ambulatorial Especializada,"","",17,Não
1147,19/08/2021,Márcia Maria da silva,Implantação da UBS no texima ,"Implantação de uma unidade saúde no texima 
Foi tirado a UBS e colocaram o hora certa ","","","","","","",Atenção Básica,"","",14,Não
1148,19/08/2021,Márcia Maria da silva,Implantação da UBS no texima ,"Implantação de uma unidade saúde no texima 
Foi tirado a UBS e colocaram o hora certa ","","","","","","","","","",14,Não
1149,19/08/2021,Tamires Alvarado,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: 1- Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; 2- Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; 3- Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; 4- Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",17,Não
1152,19/08/2021,Jucimara Souza de Holanda,Ampliação UBS Vila Curuçá (Curuçá Velha),"Adequação do espaço e estrutura do equipamento de saúde do território do Bairro Vila Curuçá, de modo prover consultórios que contemple as agendas de atendimento das equipes de Estratégia de Saúde da Família, Saúde Bucal, Equipe Multiprofissional, Residência Multi e Médica e afins.","Hoje em dia com a ampliação do acesso, através dos atendimentos das Equipe Multi mais individualizado, os 09 consultórios não são suficientes, uma vez que temos 5 equipes ESF e mais uma Equipe Multi, com 5 categorias profissionais, encontramos dificuldade para realizar os atendimentos. Como nossa população é bastante idosa, o deslocamento para atividades nos espaços do bairro dificulta a participação dos munícipes. A UBS tem boa relação com os cadastrados, que e são bastante presentes e participativos e a ampliação da Unidade vai contribuir para aumento da oferta e qualidade do acesso. O terreno da UBS possui espaço para realização de tal proposta e ainda ao lado a UBS temos um terreno baldio que a população já vem buscando, através do Conselho Gestor Local a liberação para construção de novas instalações.","","","","","","","","",13,Não
1154,19/08/2021,Jucimara Souza de Holanda,Inclusão da Assistente Social na Equipe Multiprofissional da UBS Vila Curuçá,Ampliação da equipe multiprofissional  com o Serviço Social ,"Território com muitas demandas sociais, que com a falta do Assistente Social sobrecarrega as outras categorias, bem como pisicologo e a Gestão da Unidade, no apoio e resolutividade das demandas sociais.","","","","","","","","",14,Não
1164,19/08/2021,Paula Dayane Silva de Paula,Faixa de caminhada e ciclismo ,"Faixa de caminhada e ciclismo em volta do campo de futebol localizado entre a Av. 09, 68-2 - Itaim Paulista, São Paulo - SP e R. Barão de Almeida Galeão, 247-165 - Itaim Paulista, São Paulo - SP, 08575-210, fazendo assim uma aréa de laser com vários atrativos, bem movimentada e mais segura. ","No campo de futebol localizado entre a Av. 09, 68-2 - Itaim Paulista, São Paulo - SP e R. Barão de Almeida Galeão, 247-165 - Itaim Paulista, São Paulo - SP, 08575-210, fazer uma faixa de caminhada e ciclismo em volta do campo e instalação de luzes, porque é um lugar bem escuro. Assim com outros atrativos o lugar consequentemente fica mais movimentado e traz mais segurança para a população na hora de práticar esportes.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/795/original/b73dcb57bc4939b4b9b25d2bf26d85904bda3b15.pdf,"","","","","",14,Não
1172,19/08/2021,Conselho Gestor - UBS Jaragua,Adequação do espaço físico - UBS Jaragua,"Melhora das instalações da unidade, principalmente da cobertura dos espaços que hoje estão ao ar livre, prejudicando o atendimento à população nos dias de chuva e gerando risco de queda de usuários e trabalhadores.","","","","","","","","","",10,Não
1176,19/08/2021,Conselho Gestor - UBS Jaragua,Reforma / adequação SAME,"Unidade não conta com local específico para armazenamento dos arquivos inativos. Além disso, hoje o local da recepção é utilizado para organização dos prontuários ativos. Porém, não há mais espaço suficiente para o número de prontuários ativos atualmente. ","","","","","","","","","",11,Não
1177,19/08/2021,Conselho Gestor - UBS Jaragua,Adequação da sala de odontologia - UBS Jaragua,"Reforma da sala de odontologia a fim de garantir o acesso a pessoas com dificuldade de mobilidade. Hoje a sala não é acessível para esse público, causando dificuldade no atendimento dos mesmos. ","","","","","","","","","",11,Não
1178,19/08/2021,Conselho Gestor - UBS Jaragua,Construção de estacionamento - UBS Jaragua,"Aproveitamento do terreno na frente da unidade para construção de estacionamento para os funcionários e atendimentos prioritários, sendo essa uma área de risco e no momento não há local para guarda dos veículos. ","","","","","","","","","",11,Não
1179,19/08/2021,Conselho Gestor - UBS Jaragua,Adequação sala de grupo - UBS Jaragua,"Reforma da sala de grupo, adequando em novo espaço na unidade que garanta a acessibilidade de todos os públicos atendidos. Hoje a sala não tem acessibilidade para pessoas com dificuldade de locomoção.","","","","","","","","","",11,Não
1181,19/08/2021,Conselho Gestor - UBS Jaragua,Criação do Centro do Idoso no Itaim Paulista,"Instalação de serviço especializado na saúde do idoso no território do Itaim paulista, uma vez que essa é uma demanda cada vez maior de assistência, com necessidade de olhar especializado e equipe multiprofissional para atendimento dos casos. ","","","","","","","","","",20,Não
1184,19/08/2021,Conselho Gestor - UBS Jaragua,Reforma de ampliação ou Construção UBS Jaragua,Adequação geral das instalações da UBS Jaragua,"Reforma do espaço existente ou construção de novo prédio na UBS Jaraguá, uma vez que a UBS realiza os atendimentos numa casa adaptada. Há falta de salas para garantia dos atendimentos de todos os profissionais, inclusive da equipe multiprofissional. O almoxarifado da farmácia é pequeno e não comporta o abastecimento recebido. A recepção é pequena e não comporta todos os prontuários. Não temos arquivo inativo na unidade. As salas apresentam infiltração e mofo (já avaliados anteriormente). Sala de odonto não é acessível e muito maior que a necessidade real. Exite a necessidade de reorganização de toda a estrutura da unidade para garantir adequação dos atendimentos e bom serviço prestado à população. Hoje temos áreas descobertas na unidade que ficam molhadas em dia de chuva e prejudicam o andamento do atendimento, além de fragilizar a segurança de trabalhadores e usuários.","","","","","","","","",12,Não
1185,19/08/2021,Paula Dayane Silva de Paula,Luzes em praça muito escura e consequentemente perigosa. ,"Instalação de luzes na praça localizada no final da Rua Coração Paulista, cep 08132430 - Itaim paulista. A praça não tem nenhuma luz e consequentemente fica muito perigosa.","Instalação de luzes na praça localizada no final da Rua Coração Paulista, cep 08132430 - Itaim paulista. Foi construido a praça com aréa de laser e equipamentos de ginástica, porém não tem nenhuma luz, a noite fica escura e consequentemente fica muito perigosa, facilitando para assaltos e tráfico de drogas e impossibilitando a população de utilizar a aréa de laser da praça no período da noite já que fica muito escuro e perigoso.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/796/original/d07e1fc6f81caf7cf6fdded9f289aee1a1ada601.pdf,"","","","",Itaim Paulista,17,Não
1187,19/08/2021,Paula Dayane Silva de Paula,Ampliação do HD Rede Hora Certa do Itaim Paulista.,Ampliar o espaço fisico disponibilizando mais salas e consequentemente mais profissionais. ,"Ampliar o espaço fisico da unidade HD Rede Hora Certa do Itaim Paulista, disponibilizando mais salas e consequentemente com mais profissionais atuando para melhoria no atendimento em especialização, para o público na região do Itaim Paulista.","","","","","","","","",16,Não
1188,19/08/2021,Paula Dayane Silva de Paula,Ampliação do HD Rede Hora Certa do Itaim Paulista.,Ampliar o espaço fisico disponibilizando mais salas e consequentemente mais profissionais. ,"Ampliar o espaço fisico da unidade HD Rede Hora Certa do Itaim Paulista, disponibilizando mais salas e consequentemente com mais profissionais atuando para melhoria no atendimento em especialização, para o público na região do Itaim Paulista.","","","","","","","","",19,Não
1189,19/08/2021,APARECIDO,Amplíacao do hora certa do itaim,"Ampliação do hora certa do Itaim, pois está pequeno para a população do Itaim que é mais de 400,0000 pessoas. Pois retorna pequena para o atendimento pois tem como ampliar","","","","","","","","","",22,Não
1192,19/08/2021,Conselho Gestor CAPS AD II Jd Nélia,Ampliação do CAPS AD II Jd Nélia para um CAPS AD III.,O território precisa de um CAPS AD III de referência visto a grande demanda assistencial precisando desse escopo em nossa região.,Ampliação do CAPS AD II Jd Nélia (CAPS AD do território do Itaim Paulista) para um CAPS AD III objetivando contemplar as demandas da comunidade com esse nível de complexidade exigida que atualmente não contamos no território.,"","","","","","","","",20,Não
1196,19/08/2021,Conselho Gestor CAPS AD II Jd Nélia,Criação de Consultório na Rua (Modalidade III),"Criação de equipe de Consultório na Rua Modalidade III (Médico, Agente Social, Técnico ou auxiliar de Enfermagem, Técnico em Saúde Bucal, Cirurgião Dentista, Educador Físico, Profissional com Formação em Arte e Educação, Enfermeiro, Psicólogo, Assistente Social e Terapeuta Ocupacional).","Criação de equipe de Consultório na Rua Modalidade III (Médico, Agente Social, Técnico ou auxiliar de Enfermagem, Técnico em Saúde Bucal, Cirurgião Dentista, Educador Físico, Profissional com Formação em Arte e Educação, Enfermeiro, Psicólogo, Assistente Social e Terapeuta Ocupacional) devido a grande demanda para pessoas em situação de rua no território fomentando a possibilidade de um cuidado ampliado e qualificado junto as equipes e setores já existentes (CAPS, UBS, CRAS, CREAS e etc).","","","","","","","","",20,Não
1199,19/08/2021,Conselho Gestor CAPS AD II Jd Nélia,Reforma para ampliação do espaço físico da unidade CAPS AD II Jd Nélia,Reforma para ampliação do espaço físico da unidade CAPS AD II Jd Nélia visto a mesma só possuir dois consultórios tendo uma demanda assistencial e equipe em um volume superior ao comportado atualmente pela mesma.,"Reforma para ampliação do espaço físico da unidade CAPS AD II Jd Nélia visto a mesma só possuir dois consultórios tendo uma demanda assistencial e equipe em um volume superior ao comportado atualmente pela mesma. Precisaríamos de mais 4 consultórios (com os já existentes somando 6), três salas amplas para realização de grupos e oficinas, uma cozinha e copa para a refeição dos usuários e realização de oficina de geração de renda, espaço de ambiência permitindo as trocas sociais como recurso terapêutico pela convivência, sala de desintoxiação, ambientes fechados (proteção do tempo) e espaço aberto (exploração do ambiente).","","","","","","","","",21,Não
1201,19/08/2021,Conselho Gestor CAPS AD II Jd Nélia,Ampliação das equipes multiprofissionais (ênfase em saúde mental) na AB,Ampliação das equipes multiprofissionais (ênfase em saúde mental) na Atenção Básica .,"Ampliação das equipes multiprofissionais (ênfase em saúde mental) na Atenção Básica possibilitando que as equipes das UBS´s consigam fomentar a integralidade do cuidado em saúde mental do território fortalecendo parcerias com os CAPS, CECCOs e outros atores da rede de cuidados.","","","","","","","","",32,Não
