ID,Proposta,Usuário,Comentário
4813,2 UBS na vila Curuçá ,Conselho Gestor da STS Itaim Paulista,Duas Unidades para o Distrito do Itaim e Distrito Vila Curuça.
4805,Centro de Esportes Adaptados para Deficientes,Conselho Gestor da STS Itaim Paulista,"Aproveitamento do Clube da Cidade, localizado no Distrito do Curuça, oferecendo acessibilidade para que todos possam participar."
4812,AMPLIAÇÃO OU CRIAÇÃO DE EQUIPAMENTO DE PRONTO ATENDIMENTO ,Conselho Gestor da STS Itaim Paulista,"Já está previsto a construção de uma UPA (Unidade de pronto Atendimento) no território do Itaim Paulista, com concessão de terreno e financiamento aprovado."
8525,Criação de Consultório na Rua (Modalidade III),Ana Paula Cruz Almeida,Não consegui votar neste item…
4811,CENTRO PRÓ AUTISMO E TRANSTORNOS DE DESENVOLVIMENTO ,Conselho Gestor da STS Itaim Paulista,Pensamos em um atendimento atrelado à necessidade da implantação do CER IV em nosso território.
8814,CENTRO PRÓ AUTISMO E TRANSTORNOS DE DESENVOLVIMENTO ,,"apoiamos a criação deste centro de atendimento a pessoa com TEA, tendo em vista a grande necessidade e falta de referência para esse atendimento em específico, podendo ampliar o atendimento aos portadores dessa necessidade em especial e apoio aos pais em grupos integrativos."
4806,Construção da Unidade UPA - Itaim Paulista,Conselho Gestor da STS Itaim Paulista,"Já está previsto pelo BID, a construção tanto da Upa como da Ubs Atualpa."
9270,PRÉDIO PRÓPRIO PARA TRANSFERÊNCIA DA UBS ESF JARDIM ROBRU MESSIAS JOSÉ DA SILVA ,Arcilei de Jesus,"A estrutura do prédio da UBS Jd Robru Messias José da Silva é inadequado para a atual demanda da região. 
Temos um terreno da Prefeitura, muito bem localizado a Avenida Teodoro Bernado de Nascimento, 300/330, que atende todas as exigências necessárias para a construção de uma Unidade de Saúde, com a vantagem de deixar de utilizar o dinheiro público para pagar aluguel do prédio, como tem ocorrido a muitos anos com a UBS Jd Robru Messias José da Silva. "
4808,Amplíacao do hora certa do itaim,Conselho Gestor da STS Itaim Paulista,"Ampliação da estrutura do HD Itaim Paulista, com oferecimento de oferecer outras especialidades/cirurgias à população."
8671,UPA ODONTOLOGICO,Francisca Darla Frota Andrade ,EU APOIO
4814,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,Jessyca marques dos santos silva ,Apoio sem dúvidas!
6688,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,Petrucia Araujo,Super apóio
6654,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,Ana Claudia Rodrigues Carvalho,Mais do que necessário. Apoiado 
6807,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,Lucas oliveira Lemos,Apoiado com certeza.
8422,AMPLIAÇÃO DO CENTRO ESPECIALIZADO EM REABILITAÇÃO II JARDIM CAMARGO NOVO,Mariacarvalho,Apoio com certeza!
4810,Centro de especialidades odontologica ,Conselho Gestor da STS Itaim Paulista,Implantação na UBS Júlio de Gouveia que já encontra-se adequada.
4778,Ampliação do CAPS AD II Jd Nélia para um CAPS AD III.,Sandra Regina Rios Sibulka,Esse serviço é essencial para a região e necessita de sua ampliação para ampliar seus atendimentos à população necessitada.
4801,CONSTRUÇÃO DE UM CENTRO DE REFERENCIA AO IDOSO,Conselho Gestor da STS Itaim Paulista,Implantação de uma URSI (Unidade de Referência de Saúde do Idoso) na região do Itaim Paulista.
4803,Centro de Cirurgia Oftalmológica,Conselho Gestor da STS Itaim Paulista,Implementar no Hospital Dia ampliação dos serviços oferecidos.
8670,Aumento de técnicos de farmácia e criação do técnico volante na região ,Francisca Darla Frota Andrade ,Eu apoio 
8673,Aumento de técnicos de farmácia e criação do técnico volante na região ,Alessandra Santos Frota,EU APOIO 
8637,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1339, para a subprefeitura de ITAIM PAULISTA que vale para todas as 32 subprefeituras!"
8745,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 ITAIM PAULISTA - 95 propostas - pág 2 - 13 apoios
