ID,Pergunta,Resposta,Usuário
8992,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Devido o numero de idosos em nossa região.merecemos ter uma unidade de PAI .,Geralda Marfisa
9024,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,a quantidade de idosos que necessitam de atendimento no territorio é maior do que os programas oferecidos atualmente.,Andreia Rodrigues da Silva
8988,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Eu acho importante essa essa proposta para o plano .,Geralda Marfisa
9002,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,CECCO é tão importante para convivência ente os pacientes psiquiatricos com as demais pessoas através de terapia ocupacional.,Geralda Marfisa
8830,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Proposta escolhida, pelo aumento de idosos saudáveis, necessitando de cuidados voltados para os mesmos ",Maria do Socorro Pereira da Costa 
8996,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Cidade Tiradentes precisa de um centro de especialidade essa região e carente, a população nem sempre tem condições financeira para buscar especialista em outras regiões.",Geralda Marfisa
9162,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?," Rede Hora Certa oferece a realização de exames, consultas com especialistas e cirurgias eletivas com permanência máxima de 12 horas no local, serviço importante para o território.",ALVELICE REIS SANTOS OLIVEIRA CHAMELET
9297,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Eu confesso que essa plataforma deveria ser impugnada pois nela entra também as três propostas no qual escolhemos no Conselho Municipal de Saúde em pleno com reunião gravada então não deveria ter o Centro de Especialidades já que o mesmo já foi encaminhado,KELLY ELISANGELA DE OLIVEIRA
9325,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Eu tenho ciência que todas as propostas são bem vindas mas vou votar no (PAI) Programa Acompanhante de Idosos pois acho que nossos idosos precisam de uma qualidade de vida melhor serem mais assistidos em matéria de saúde.,Tedy Atencio 
9335,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantacaõ de rede  hora certa  em Cidade Tiradedentes
",Maria José lima
9294,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"minha escolha foi ( EXPANDIR A ALA DE EMERGÊNCIA DO HOSPITAL CIDADE TIRADENTES ) porque as pessoas que ja ficaram internadas lá, e as que estão  internadas no momento merecem e tem todos os direitos inclusive garantidos pela constituição de acesso a saúde e atendimento digno. essa plataforma participe menos, é uma vergonha e nada mais é do que uma ferramenta criada para enganar a população e burlar o controle social. essa plataforma é mais um retrocesso e dificulta o entendimento das pessoas com menos estudo e idade mais avançada , e exclui a participação popular no processo. plataforma mentirosa, que só servirá como trampolim para os corruptos se esbaldarem no desvio de recursos da saúde da população.         ",Amanda Ellen Cardoso Negretti de Jesus
9295,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Eu acho que todas as propostas são bem-vindas precisamos de todas mas vou votar no CDI pois acho que  é a nossa necessidade,KELLY ELISANGELA DE OLIVEIRA
9342,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,":-) :-) :-) ;-) essa plataforma é uma piada de mau gosto... confiabilidade 0 - praticidade 0 - facilidades 0 PARTICIPAÇÃO POPULAR -0,0 - CONTROLE SOCIAL não tem nem como qualificar pq aqui nessa plataforma não existe essa opção ...  quem a desenvolveu não tem o mínimo de capacidade técnica para tal , e quem a aprovou não tem a menor noção do que é o CONTROLE SOCIAL - LEGISLAÇÕES • Lei nº 8.142, de 28 de dezembro de 1990, que dispõe sobre a participação da comunidade no Sistema Único de Saúde (SUS). Resolução nº 453/2012 do Conselho Nacional de Saúde, que aprova as diretrizes para criação, reformulação, estruturação e funcionamento dos conselhos de saúde.  ",marcelo paulo de jesus 
9348,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,DEVIDO ALTO NÚMERO DE PESSOAS EM DROGADIÇÃO NO TERRITÓRIO,ANTONIA GISLENE PEREIRA DE SOUZA
9319,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Devido ao grande número de dependentes químicos em nossa região e o fato de termos que usar serviço de outra região , é de suma importância que tenha este serviço em nosso território ",naleixo
9303,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Existe uma palha nesta plataforma onde há três publicações do CAPS álcool e droga no caso então faltam 2 para formar as 15 mais votadas pelo conselho de supervisão de saúde,KELLY ELISANGELA DE OLIVEIRA
9316,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Todas as propostas são importantes, mas eu penso que CDI e URSI são necessários nosso território, e Garantia de profissional pra cobrir afastamento e férias também. ",Thairaluz
