ID,Proposta,Usuário,Comentário
9026,Ambulatório de Especialidades,ADRIANA DIAS DOS SANTOS,CONTRIBUIRIA MUITO NA REALIZAÇÃO DOS EXAMES.
9027,UPA ODONTOLOGICO,Heloisa Martins dos Santos,a demanda de urgencias odontologicas sao mal atendidas.
8833,Garantia de profissionais da Saúde e Administrativos volantes para reposição,jessykalindinha,"uma excente proposta pois todas as categorias que passei havia alguem para cobrir as folgas ,ferias e afastamentos de outros funcionarios . Estamos lidando com vidas e por que um enfermeiro tem que fazer o serviço de 2? temos que se colocar no lugar do outro pois os pacientes não querem saber se estamos com o quadro reduzido ,se tem alguem de ferias doente e assim vai indo elel quer ter um atendimento de qualidade . Sendo assim precisamos sim de mais funcionarios assim deixo o meu dignissimo voto."
9052,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs",marinalindinha,Nossa região precisa de mais profissionais na área. Os que temos são poucos.
9046,Implantação do Programa URSI,JÉSSICA AVELINO,os idosos necessitam de atenção especializada.
9045,Implantação do Programa URSI,SUELI SOARES MANSO,PREVENÇÃO E PROMOÇÃO A SAÚDE DOS IDOSOS COM MAIOR QUALIDADE 
8835,Implantação do Programa URSI,joao123,Garantir a promoção e atenção integral à saúde do idoso mais fragilizado
8846,Implantação do Programa URSI,carollinda,Apoio e agilidade na saude dos idosos.
8850,Implantação do Programa URSI,wellingtonlima,Promoção a saude dos idosos e com atenção integral
8832,Implantação do Programa URSI,fernadalinda,"O objetivo das URSI’s é garantir a promoção e atenção integral à saúde do idoso mais fragilizado no nível secundário de assistência do SUS,"
8851,Implantação do Programa URSI,niltondanubia,atenção integral a terceira idade.
8834,Implantação do Programa URSI,crislinda,Garantir que os idosos tenham um acompanhamento mais eficaz e ágil.
8847,Implantação do Programa URSI,stefanylinda,promoção a saude dos idosos com especialidades e assistencia.
8838,Implantação do Programa URSI,marilenelinda,Garantia de um acompanhamento mais especilizado na terceira idade
8844,Implantação do Programa URSI,danubialinda,promoção em saúde para a terceira idade.
9030,Implantação do Programa URSI,juliana falette,temos muitos idosos no territorio
8840,Implantação do Programa URSI,victorialinda,Uma especialidades para os idosos da cidade tiradentes
8842,Implantação do Programa URSI,valerialinda,Garantir a atenção integral aos idosos.
8848,Implantação do Programa URSI,likalinda,Uma maneira de ajudar a teceira idade
8460,Implantação da REDE HORA CERTA em Cidade Tiradentes,dirceu mendes almeida da silva,seria ótimo ter uma rede hora certa no tiradentes.
9058,Implantação da REDE HORA CERTA em Cidade Tiradentes,victorialinda,Precisamos!!!
9025,Implantação da REDE HORA CERTA em Cidade Tiradentes,ADRIANA DIAS DOS SANTOS,FACILITARIA MUITO NA REALIZAÇÃO DE EXAMES DOS MUNICIPES
9013,Aumentar número de ambulâncias e implantar carros sociais para transporte,Daniela Romeiro Lopes,ok
8656,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1084, para a subprefeitura de CIDADE TIRADENTES que vale para todas as 32 subprefeituras!"
8764,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,18/08/21 CIDADE TIRADENTES - 67 propostas - pág 3 - 74 apoios
9019,Implantação de Ambulatório Médico de Especialidades em Cidade Tiradentes,marcelo da silva miglioranci,porque fui obrigado a votar
9029,Saúde do Adolescente,LAYLA CARDOSO SANTOS,para melhor atedentimento a os menores 
9017,Implantar Estratégia Saúde da Família na UBS Prefeito Prestes Maia ,RAIMUNDA NONATA DE ANDRADE SOUZA OLIVEIRA,Acho boa a proposta conheço a área e precisa desta atenção.
8831,Aumento no número de Ambulâncias e transportes de acamados,Ruth Natali de Souza,Acredito ser necessário o aumento no numero de ambulâncias devido a grande demanda do território e a demora no atendimento. 
8837,Restaurante BOM PRATO no território de Cidade Tiradentes,katialinda,Seria de grande ajuda um bom prato na cidade tiradentes para os moradores de baixa renda
8841,Restaurante BOM PRATO no território de Cidade Tiradentes,conceição123,uma forma de ajudar os moradores de baixa renda e os desempregados e autonomos.
8843,Restaurante BOM PRATO no território de Cidade Tiradentes,marinalinda,garantia de uma alimentação saudavel aos moradores de baixa renda.
8836,Restaurante BOM PRATO no território de Cidade Tiradentes,giselepavs,"Algo muito importante para os moradores da cidade tiradentes, pois alem dos desempregos em alta, tem muita gente de baixa renda!"
8845,Restaurante BOM PRATO no território de Cidade Tiradentes,joaolindo,Uma forma de ajudar no orçamento com alimentação para os moradores locais.
8839,Restaurante BOM PRATO no território de Cidade Tiradentes,marinalindinha,Algo que deveria ser implatado há muito tempo.
8537,SAÚDE INTEGRAL DA POPULAÇÃO NEGRA,ARLETE  DE LOURDES ISIDORO,E de fundamental importância para a inclusão e programas para saúde da população negra 
9059,Criação e Implementação de um CDI-Centro de Diagnóstico por Imagem e laboratório,sabrina leao ,Estritamente necessário
9066,Criação e Implementação de um CDI-Centro de Diagnóstico por Imagem e laboratório,THAUANE ,"Acredito ser necessario, pois devido a maior parte de vulnerabilidade do territorio muitos perdem a oportunidade, mais tendo no nosso territorio é certeza da melhoria em questao de saude."
9022,Criação e Implementação de um CDI-Centro de Diagnóstico por Imagem e laboratório,Elen Damaceno Moreira,Muito necessário.
9010,Tornar São Paulo uma cidade livre de agrotóxicos,CRISTIANO DE SOUZA MATTOS,para uma alimentação mais saudavel
