ID,Título da versão,Parágrafo do texto,Comentário,Usuário
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Habitação"" você gostaria de incluir no Programa de Intervenções no PIU Arco Leste?","Para Zonas de Habitação de interesse social:

> No entorno da Futura estação Guaiaúna da Linha 13 - Jade (ambos os lados)
> Ao longo do Corrego Ponte Rasa, entre a foz e a Av. Imperador
> Na Avenida Airton Prettini
",Stringuer
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Habitação"" você gostaria de incluir no Programa de Intervenções no PIU Arco Leste?","Contribuição CPU-ACSP

Nesse tema, devem ser prioritárias ações intersecretariais para remoção das populações vulneráveis das áreas de risco, regularização fundiária e expansão dos projetos de HIS e locação social nas ZEIS demarcadas, com constituição dos respectivos Conselhos Gestores.",Stringuer
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?",VI43.,Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?",CR13,Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","A proposta é de construção de uma ponte sobre a Marginal do Tietê, ligando a Av. Tenente Amaro Felicíssimo da Silveira - Parque Novo Mundo (zona norte) à Rua São Felipe - Tatuapé (zona leste), entre as pontes do Tatuapé e Aricanduva; ambas encontram-se saturadas, por atenderem aos bairros adjacentes e diversas regiões da cidade e rodovias. O Parque Novo Mundo é um bairro considerado periférico, mas também estratégico para logística, por sua localização, sediando diversas transportadoras; e os moradores ou frequentadores do bairro ficam ""isolados"" entre três grandes vias (Dutra, Av. Paulo Freire/Fernão Dias e Marginal do Tietê). O Tatuapé é um bairro que exerce influência regional, possui metrô mais próximo ao Parque Novo Mundo, e cujo acesso ficará facilitado à zona norte. 
Houve proposta nesse sentido, de longa data, pelo engenheiro Roberto Massaru Watanabe, conforme croqui em seu site (www.ebanataw.com.br/roberto/tatuape/novos/novos7.htm).
",Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","Propõe-se que seja construída uma saída da Av. Educador Paulo Freire (pista sentido norte) para a Al. 2º-Sargento Névio Baracho dos Santos, que se encontra à esquerda da Paulo Freire. Essa Alameda é uma das vias principais do Parque Novo Mundo, e é a única entrada e saída do bairro para a Av. Paulo Freire. Quem transita no sentido norte pela Paulo Freire, tem que fazer um retorno distante, já próximo à Rodovia Dutra, e voltar em sentido inverso (sul) para entrar na referida Alameda. Google Mapas: https://goo.gl/maps/vvJmrmtM4ho4JGEJ6
",Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","Em ordem de prioridades por importância a mobilidade metropolitana:

1 - VI17/18 (o quanto antes, dada a importância comercial, cultural e posição do bairro no eixo da ZL)
2 - VI43, VI56 e VI04 (Integração Cicloviária Via Parque - Tatuapé);

3- CA11 e Ligação Av. D. João Nery com a Av. Imperador

4- VI03/CR09 - CR05 e CR06. SUGESTÃO: 

5 - Todo o plano Hidroviário

E ultimas sugestões: 
>Ligação R. Alvinópolis - R. Melo Peixoto (Integrando r. Uparoba e com passagem inferior sob a Linha 12 - Jade)
>Criar uma ligação da ponta norte da nova rua do VI56 até a ponta oeste da VI04
>VI28 se tornar uma passagem inferior (Túnel)
>Passagem inferior sob a Linha 3 - Vermelha Ligando ambos os lados da Rua Antônio de barros (Sentido Norte-Sul) com alça para a Radial leste Sentido centro, conversão da ponte Cons. Carrão em sentido único e mudança de lado da alça Radial Sentido centro (Curva para a esquerda)
",Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Mobilidade"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","Contribuição CPU-ACSP

Identificamos como prioridade no quesito mobilidade a requalificação das transposições existentes e já mapeadas, bem como os alinhamentos viários indicados nos pontos em vermelho que expandem e aprimoram as ligações interbairros. Expansão das opções e aumento da área de cobertura da rede de transporte coletivo de média capacidade para além do eixo metroviário. Os demais projetos apontados, como as ciclovias e o transporte hidroviário, são propostas que poderiam fazer parte de uma etapa posterior do projeto.",Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Qualificação do Habitat"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","A praça da Av. Eduardo Sabino foi revitalizada. No entanto, estamos com um ofício tramitando para a construção de uma ciclofaixa que conecte a Av. Dr. José Arthur Nova à entrada da Via Parque, conhecida como Ciclovia Parque Ecológico do Tietê. Essa rota é frequentada por muitos carros e bicicletas, mas atualmente não oferece segurança adequada para os ciclistas. Com a implantação da ciclofaixa, buscamos proporcionar um ambiente mais seguro e agradável para os ciclistas que utilizam essa via.",Magno de Santana
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Qualificação do Habitat"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","Dado o Tamanho das áreas propostas, futuros atendimentos da Linha 2 - Verde e Linha 13 - Jade e forte presença comercial e de serviços pré-existentes, alémd e possuir terrenos grandes e de baixa densidade populacional: a área que compreende o centro da Penha e Vila Carlos de Campos deveria receber um incentivo forte à qualificação de Habitats.

",Magno de Santana
37, Programa de Intervenções no PIU Arco Leste,ua sugestão para,"Acho que minha sugestão anterior cabe nessa proposta, contudo ressalto que seria mais fácil entender o mapa se o mesmo estivesse por meio de link  disponibilizado publicamente, da forma que se encontra, não é possível enxergar os detalhes. ",Magno de Santana
37, Programa de Intervenções no PIU Arco Leste,ua sugestão para,"A proposta é de construção de uma ponte sobre a Marginal do Tietê, ligando a Av. Tenente Amaro Felicíssimo da Silveira - Parque Novo Mundo (zona norte) à Rua São Felipe - Tatuapé (zona leste), entre as pontes do Tatuapé e Aricanduva; ambas encontram-se saturadas, por atenderem aos bairros adjacentes e diversas regiões da cidade e rodovias. O Parque Novo Mundo é um bairro considerado periférico, mas também estratégico para logística, por sua localização, sediando diversas transportadoras; e os moradores ou frequentadores do bairro ficam ""isolados"" entre três grandes vias (Dutra, Av. Paulo Freire/Fernão Dias e Marginal do Tietê). O Tatuapé é um bairro que exerce influência regional, possui metrô mais próximo ao Parque Novo Mundo, e cujo acesso ficará facilitado à zona norte. 
Houve proposta nesse sentido, de longa data, pelo engenheiro Roberto Massaru Watanabe, conforme croqui em seu site (www.ebanataw.com.br/roberto/tatuape/novos/novos7.htm).
",Magno de Santana
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Qualificação do Habitat"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?",AV03; EA04; EA05; HD01; HP04.,Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Qualificação do Habitat"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?",CA01; EA05; AV05,Hector Martins Megiati
37, Programa de Intervenções no PIU Arco Leste,"Comente aqui: Qual ação do tema ""Qualificação do Habitat"" indicada nos mapas e tabelas você gostaria de priorizar? Qual sua sugestão para inclusão no Programa de Intervenções no PIU Arco Leste?","Contribuição CPU-ACSP

Para qualificação do habitat da região, entendemos como prioridade a implantação dos parques e corredores verdes previstos no PDE de 2014, além do que estas ações já oferecem significativa contribuição para proteção dos cursos d'água existentes e ampliação das áreas recreativas e permeáveis do território. Os equipamentos existentes a requalificar já precisariam integrar o Plano Regional da respectiva Subprefeitura, enquanto que os novos equipamentos propostos devem ser considerados na elaboração do plano de metas municipal com suas respectivas previsões orçamentárias de cada pasta. A requalificação ambiental das áreas de intervenção deve ser o ponto de partida para a posterior implantação dos equipamentos listados, tendo em vista a amplitude de sua abrangência e contribuição para potencializar a relação do cidadão com seu entorno.",Hector Martins Megiati
