ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
3179,21/09/2022,Carol.S,Teste,Teste,Teste,"","","","","","","","",2,Não
3180,23/09/2022,Gilberto Roque Da Silva Pereira,Mais Hospitais - Mais UPAS - Mais Saúde para Todos Nós,"Implementar Um Hospital a cada 250 mil pessoas, Implementar Uma UPA a cada 100 mil pessoas.

","A população sofre com equipamentos públicos sem estruturas, funcionários sofrem com as superlotações dos Equipamentos, muitas Unidades de Saúde não estão atualizadas e não conseguem atender as Novas Doenças. Falta salas para os Psicologos, Psiquiatras e Profissionais para atender as pessoas com Transtorno do Espectro Autismo (TEA), pensem nos usuarios e profissionais que precisam de mais respeito e carinho, todos nós somos seres humanos.","","","","","",Desenvolvimento Social,"","",33,Não
3181,24/09/2022,Marcos fernandes de carvalho,Verticalização predatória ,"A verticalização predatória (construção de predios) aqui na região do caxingui esta a todo vapor,porem ela cria ilhas de calor e destroem a historia e a paisagem, impermeabilizam o solo causando as enchentes e perda da biodiversidade!","Segundo estudo do centro de energia nuclear da agricultura da USP, Giuliano lococeli diz que a verticalização cria verdadeiros canions urbanos que formam circulação de ar que derruba arvores e leva poluição às arvores causando malefícios às arvores, por isso ,proponho cautela na construção de predios aqui no caxingui sao paulo sp, assim como em toda a cidade de sao paulo!grato pela atenção e compreensão!","","","","","","","","",26,Não
3182,24/09/2022,Marcos fernandes de carvalho,Verticalização ,A verticalização predatória pode causar consequências terríveis ,"A verticalização predatória pode provocar avarias em imoveis vizinhos que nao quiserem vender seus terrenos!isso é muito preocupante,temos diversos casos que ja aconteceram!grato pela atenção e compreensão!","","","","","","","","",22,Não
3183,26/09/2022,ANGua,Guarapiranga,O sistema Guarapiranga é o responsável pelo fornecimento de quase a metade da água que se consome na cidade de São Paulo e fica dentro da cidade. Precisamos cobrar da Sabesp saneamento básico na região.,"A cidade de São Paulo é o principal centro financeiro, corporativo e mercantil da América do Sul, a mais populosa do Brasil, do continente americano, da lusofonia e de todo o hemisfério sul. O sistema Guarapiranga é o responsável pelo fornecimento de quase a metade da água que se consome na cidade de São Paulo e fica dentro da cidade. O prefeito Ricardo Nunes disse no programa Direto ao Ponto, em 11/04/2022 que ""o maior problema que a prefeitura de São Paulo enfrenta hoje é o seu déficit habitacional e as invasões nas áreas de mananciais e beiras de córregos""... As leis municipais de uso e ocupação do solo são muito restritivas. Combinadas com as leis de preservação ambientais, então, tornam praticamente qualquer atividade formal proibida nas áreas de mananciais. No entanto, invasões e ocupações irregulares estão se disseminando e prosperam no entorno da Guarapiranga, suprimindo a Mata Atlântica e a vegetação que preserva as suas margens, provocando o assoreamento da represa e lançando os seus esgotos na água que nos abastece. Como se não bastasse, estão transferindo água contaminada da Billings para a Guarapiranga, e cerca de 5 milhões de paulistanos vão ser abastecidos com essa água? A Sabesp toma a água da Guarapiranga, ""trata"" e vende para os munícipes. Deveria também coletar e principalmente tratar os esgotos, mas não o faz, e se esquiva da sua responsabilidade de promover o saneamento básico em função de uma legislação que ""proíbe"" obras de saneamento em ocupações irregulares..., estamos condenados a beber esgoto mau tratado?","","","","","","","","",15,Não
3184,26/09/2022,Mari Ohira,Ciclovia na Av. José Maria Whitaker,Criação de ciclovia na Av. José Maria Whitaker,"Proponho a criação de ciclovia na Av. José Maria Whitaker, que hoje já é utilizada por muitos ciclistas para deslocamento ao trabalho pela manhã. Essa avenida, apesar de possuir 2 faixas por sentido, possui uma de cada lado ocupada por estacionamento no meio-fio. Esse estacionamento no meio-fio e o constante entra e sai de carros (há universidade e centro de atendimento a solicitante de visto americano) acaba comprimindo ainda mais o espaço que o ciclista tem para disputar com os carros na avenida. A Av. José Maria Whitaker também é uma alternativa de acesso quase plano para a Av. Indianópolis, que hoje é feito pela ciclovia na Al. Guatás, com inclinação de mais de 12%.","","","","","",Mobilidade,"",Vila Mariana,17,Não
3185,26/09/2022,Jorge Ayoub,Previsão das finalizações das AIUs e OUCs,Hoje não se sabe como se termina uma AIU ou uma OUC. Sugiro que ao aprovarem uma AIU ou uma OUC haja previsão legal de como ela acabará. Também sugiro um período de transição onde se possa escolher utilizar a legislação comum ou específica a partir de determinado evento previsível da AIU ou OUC.,"Fica obrigado o legislador, prever a forma de finalização das AUIs e OUCs, podendo ainda, criar um período de transição visando o seu término (ex: decorridos 10 anos da sua aprovação ou no caso das OUC, vendidos 80% dos CEPACs), para que o interessado escolha utilizar a legislação comum ou específica que abranja os imóveis dentro do perímetro de sua circunscrição.","","","","","","","","",2,Não
3186,26/09/2022,Michele Batista de Oliveira,Canalização trecho do Córrego do Rio Verde,Canalização do trecho da Av. líder altura do número 6836 até rua Arcádia Paulistana altura do número 99.,"Canalização do trecho da Av. líder altura do número 6836 até rua Arcádia Paulistana altura do número 99. A proposta se faz necessaria para auxiliar os moradores do entorno, que sofrem com o transbordamento do corrego durante as fortes chuvas, causando alagamento, paralizando o transito, fora o mal cheiro e os pernilongos.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/516/original/926ad57a1216416ca72d5e5162f685c941700f08.png,"","","",Planos de Bairro,"","",1,Não
3187,26/09/2022,RICARDO AUGUSTUS BERTAGLIA LISA,Gabarito de Altura,"Rever o gabarito para as zonas que tem limite de 28 m e 48 m. Criando-se uma equação capaz de evitar interferências negativas à paisagem urbana. Além de regras de minoração da taxa de ocupação, quanto menor a taxa de ocupação, maior o gabarito.","Art. ... .... - o gabarito máximo deverá seguir a ""fórmula"" apresentada nos quadros 2 e 2A, de forma a evitar interferências negativas à paisagem urbana, observando-se as regras de minoração da taxa de ocupação.","","","","","","","","",10,Não
3188,26/09/2022,Marcelo Grazzini,Sistema Cicloviário,"Revisão da implantação de ciclovias em vias públicas de grande circulação e com comércio, pois há várias ações na justiça por parte dos comerciantes que não querem tal infraestrutura em frente ao seu comércio.","A exemplo do que ocorre há alguns anos nas Avenidas Miguel Conejo e João Paulo I, Freguesia do Ó / Brasilândia, diferente do efetuado na Avenida Petrônio Portela, da mesma região, onde a ciclovia foi implementada no meio da pista, escolheu-se um lado da pista para implementação da ciclovia e os comerciantes entraram na justiça para embargar a obra. Com isso, as adequações, sinalizações e ilhas da via estão prejudicadas, causando conflitos e acidentes no trânsito. Inclusive houve reportagem da TV Globo, programa Bom dia São Paulo, relatando a dificuldade dos ciclistas em utilizarem o trecho já implantado. Como proposta para auxiliar nessa questão sugiro que sejam utilizadas vias alternativas e paralelas a essas de grande movimento, com possibilidade de implementar mão única para veículos automotores, evitando-se o grande transtorno quando não há possibilidade de se implementar a ciclovia no canteiro central da via, ou a criação de um canteiro central com a readaquação das calçadas para se ter o devido espaço no meio da pista. Página 53 do Planejamento Cicloviário Freguesia / Brasilândia (http://www.cetsp.com.br/media/863895/05FreguesiaBrasilandia2.pdf)",https://g1.globo.com/sp/sao-paulo/bom-dia-sp/video/a-situacao-da-ciclovia-na-zona-norte-da-capital-7563835.ghtml,"","","","","","","",18,Não
3189,26/09/2022,RICARDO AUGUSTUS BERTAGLIA LISA,Ampliação dos raios das áreas de influência dos eixos.,"Ampliar os raios de influência dos eixos, de modo a incluir mais munícipes nestas áreas. Aumentando a oferta de moradia/emprego.","... Art... As áreas de influência dos eixos delimitados nos Mapas 3 e 3A contêm quadras internas e são determinadas segundo as capacidades e características dos modais: I - nas linhas de trem, metrô, monotrilho, Veículos Leves sobre Trilhos (VLT) e Veículos Leves sobre Pneus (VLP) elevadas, contêm: a) quadras internas às circunferências com raio de 800m (oitocentos metros) centradas das estações; e b) quadras alcançadas pelas circunferências citadas na alínea anterior e internas às circunferências, centradas nos mesmos pontos, com raio de 1.200m (mil e duzentos metros); II - nas linhas de Veículos Leves sobre Pneus (VLP) não elevadas e nas linhas de corredores de ônibus municipais e intermunicipais com operação de faixa exclusiva à esquerda do tráfego geral, contêm as quadras internas às linhas paralelas ao eixo das vias distanciadas 300m (trezentos metros) do eixo e as quadras alcançadas por estas linhas e inteiramente contidas entre linhas paralelas ao eixo das vias distanciadas 600m (seiscentos metros) do eixo; ... IV a revisão dos perímetros de forma que: a) nas áreas de influência correspondentes às estações de trem, metrô, monotrilho, VLT e VLP elevadas, incluam quadras num raio de 1.200m (mil e duzentos metros) das estações;","","","","","",Outros,"","",5,Não
3190,26/09/2022,Angela Roman ,Parque do Bixiga ,"Criação do Parque do Bixiga

O Parque do rio Bixiga é questão de saúde pública! É uma urgência que responde às emergências climáticas, abrindo precedentes para outras maneiras de fazer cidade, e viver nelas.","O Parque do Bixiga é um movimento de luta para a criação de uma área pública, de cultura, no coração da Bela Vista, Bixiga. O terreno, de quase 11 mil m², está entre as ruas Jaceguay, Abolição, Japurá e Santo Amaro — o último chão de terra livre no centro de São Paulo. O bairro do Bixiga é hoje o mais adensado da cidade de São Paulo e conta com apenas uma área pública verde, projetada como praça — a Praça Dom Orione. A subprefeitura da Sé possui hoje o indicador de área verde de 2,45 m²/hab. O território do Bixiga ocupa o pior número dentro desse perímetro, com a menor taxa de área verde por habitante. Por isso, o Parque do Bixiga é questão de saúde pública: para as pessoas, para o bairro, para a cidade. https://linktr.ee/parquedobixiga","","","","","","","","",21,Não
3191,26/09/2022,Angela Roman ,Fim da verticalização do Bixiga,"O Bixiga não precisa de mais prédios. Precisa de mais árvores. Precisa preservar e valorizar sua história, arquitetura e características culturais e sociais. Pelo fim da destruição dos casarios para a construção de prédios e gentrificação. ","","","","","","","","","",17,Não
3192,27/09/2022,Maria Camila de Souza Moraes,Trechos de Logradouros Públicos Enquadrados na Zona Exclusivamente Residencial 1,"Trata-se de ZER-1, o local apresenta características e peculiaridades que recomendam cuidadosa análise para eventuais modificações. Qualquer mudança na LPUOS/2016, agrava os parâmetros urbanísticos, implicando adensamento populacional e consequente acréscimo de trânsito a região.","PMSP Butantã Localização: Rua das Begônias - entre Av. Dr. Alberto Penteado e Av. das Magnólias e Avenida das Magnólias, - entre Rua das Begônias e Rua das Acácias: Ação Civil Pública nº 576/96 por força da qual foram impostas à Municipalidade obrigações decorrentes da mitigação do impacto ambiental do Túnel Sebastião Camargo. O agravamento dos parâmetros urbanísticos, fcontraria a citada decisão judicial, bem como irá prejudica o caráter estritamente residencial do bairro em que as mencionadas vias se localizam. Proposta: não alterar o carater ZER-1 das vias, em conformidade com a decisão judicial e à Resolução nº 05/04, do Conselho Municipal do Meio Ambiente e Desenvolvimento Sustentável - CADES inserida nos autos da citada ação civil pública.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/213/original/6e436a3abd37fca89c00183a6657ae9bd88c0557.pdf,"","",Planos de Bairro,"","",9,Não
3193,27/09/2022,Luan Ferraz Chaves,Criação de parque público Av Roque Petroni Jr x Rua Santo Arcádio,Inclusão no plano diretor de parque público nos terrenos da Prefeitura localizadas na Av. Roque Petroni Junior e Rua Santo Arcádio oriundas do Alvará de Loteamento (2022/06461-00) emitido em 09 de agosto de 2022.,"Inclusão no plano diretor de parque público nas áreas institucionais e áreas verdes localizadas na Av. Roque Petroni Junior e Rua Santo Arcádio oriundas do Alvará de Loteamento (2022/06461-00) emitido em 09 de agosto de 2022. Conforme o EIV-RIV disponível no site da Prefeitura, que trata da av roque petroni junior (https://www.prefeitura.sp.gov.br/cidade/secretarias/upload/meio_ambiente/estudo_eiv_riv_volume01.pdf), haverá novo emprendimento particular na Rua Santa Arcádio x Av. Roque Petroni Junior (antigo terreno da kibon). Com o alvará de loteamento, foram destinados à prefeitura dois terrenos adjacentes, um definido como área institucional, e outro como área verde. A proposta é pela unificação de ambas as áreas e nela a criação de parque público. Assim, solicita-se que o plano diretor preveja em seu quadro de parques públicos a obrigatoriedade de que em tais áreas sejam objeto de construção de parque pela Prefeitura.","","","","","",Áreas Verdes,"","",205,Não
3194,27/09/2022,Marlon Longo,Aperfeiçoamento da Outorga Onerosa do Direito de Construir,"Correção de distorções no preço do potencial construtivo; definição de Fp para os Eixos, variando por Macroárea; atualização do Cadastro de Valores de Terreno; novos indicadores para o teto de atualização do Cadastro; previsão de composição da Comissão de Valores Imobiliários, com membros do CMPU.","Uma das diretrizes que orienta a política urbana municipal é o ""retorno para a coletividade da valorização de imóveis decorrente dos investimentos públicos e das alterações da legislação de uso e ocupação do solo"". Espera-se, portanto, que a cobrança pelo potencial construtivo adicional mediante Outorga Onerosa ocorra de forma coerente com a valorização imobiliária, a ser aferida pelo poder público. O mecanismo de atualização dos preços de potencial construtivo adicional previsto foi a correção do Cadastro de Valores de Terreno. Desde a aprovação do PDE, foi realizada apenas uma atualização de 2% em 2019. Nova atualização de 3%, sugerida pela SMDU em 2020, não foi realizada com a justificativa de retração do mercado imobiliário, contrariando os resultados do setor. A revisão intermediária permite aperfeiçoar o instrumento a partir das propostas sugeridas no documento.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/214/original/43fe7e3710e627ce0224d8f291ef74fcfe5964df.pdf,"","","","","",3,Não
3195,27/09/2022,Mayumi M,Verticalização Consciente e Regulamentada,A proposta de criar verticalização com diretrizes e normas mais saudáveis,"Observando a verticalização de São Paulo (SP) podemos melhorar e torna-la mais saudável. Os edifícios podem ser construidos distantes um do outro, por exemplo num raio de 500m ou 1km ter outro edifício isso baseado com estudos de isolação e visuais. Assim oferencendo mais respiros. Isso pode ocorrer em toda a São Paulo. Também incentivando ou deixado como obrigatório os prédios serem de uso misto em regiões centrais ou polos. Teria que fazer um estudo de quais áreas poderiam ser por incentivo e as que seriam obrigatórias. Por exemplo em áreas proximas ao metrô os edificios serem de uso misto de forma obrigatória para melhor aproveitamento e fortalecendo o polo comercial e de serviços.","","","","","","","","",12,Não
3196,27/09/2022,Romualdo Camargo,MOBILIDADE - REVISÃO E RETIRADA DE OPERAÇÃO DE SEMAFOROS DESNECESSÁRIOS,Deparamos com inumeros semafors que por um motivo ou outro foram instalados no passado e hoje não possuem utilidade ou mesmo com potencial de causar algum acidente e que atrapalham a mobilidade. ,"Retirada de circulação dos semaforos que estão em funcionamento sem finalidade objetiva. Alguns exemplos: Ex 1 - Semaforo na Av ibirapuera proximo a Av. dos Eucaliptos. Com a construção do Metrô linhas lilás, foi feito um desvio na Av dos eucaliptos e instalado um semaforo para atravessar a av ibirapuera. Com a conclusão da obra a av dos Eucaliptos foi reaberta neste trecho, o semaforo que existia enterior a obra foi restabelecido, o desvio criado para travessia da av Ibrapuera foi fechado e o semaforo continua ativo, sem utilidade e muito próximo ao semaforo da Av dos Eucaliptos. Ex 2 - Semaforo para pedestre na Rua Borges Lagoa. Esse semaforo está a cerca de 10 metros do semaforo da av Ibirapuera com a Rua Borges Lagoa e sem sincronismo quando se trafega pela Av Ibirapuera sentido centro e entra na Borges Lagoa pois o semaforo está aberto para veículos, se depara com um outro semaforo que muitas vezes aberto para pedestre que poderiam utilizar o semaforo (fechado para veículos) para atrvessar a rua 5 ou no máximo 10 metro dali em mais segurança. . e como estes existem muitos, muitos outros que poderiam ser desativados reduzindo custo de manutenção para o poder público e melhorando a circulação viária sem afetar a circulação de pedestres ...","","","","","","","","",11,Não
3197,27/09/2022,Fernando Salvio,Inaugurar o Parque Vila Ema,Demanda de 12 anos da população local. O terreno já está gradeado desde 2019. A prefeitura precisa agilizar os trâmites para a inauguração. ,"O Parque Vila Ema é um parque situado na Avenida Vila Ema, altura do 1500 na cidade de São Paulo. Proposto pelo projeto de lei 410/2010 de autoria da vereadora Juliana Cardoso(PT) e Gilberto Natalini(PV). Aprovado em primeira discussão na sessão extraordinária 187, Legislatura 16 em 11/02/2015. Citado no Plano Diretor Estratégico do Município de São Paulo no Quadro 7 - Parques Municipais existentes e propostos com a sigla PQ_MO_01, subprefeitura Mooca, distrito Água Rasa. O terreno é considerado ZEPAM (Zona Especial de Preservação Ambiental) e foi incluído no PMMA (Plano Municipal de Mata Atlântica) possui mais de 900 árvores catalogadas, muitas nativas, avifauna composta de pelo menos 40 espécies de aves, uma nascente interna e outra que desemboca em um bueiro ao lado do terreno. A população local luta por essa área há mais de 12 anos.",https://youtu.be/EXUetFel41Y,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/517/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","Áreas Verdes, Função Social da Propriedade","","",19,Não
3198,27/09/2022,Thiago Santos,IPTU Verde,Prever no Plano Diretor Estratégico o IPTU Verde e a regulamentação da sua execução para residências e não residenciais,"","","","","","","Áreas Verdes, FUNDURB - Fundo de Desenvolvimento Urbano","","",60,Não
3199,28/09/2022,Joao C.B.Andrade,Construção de Praça na Vila Medeiros,"Proposta de Praça na Vila Medeiros
  Implantar uma Praça no bairro da Vila Medeiros,com a localização entre a Rua Reverendo Israel Vieira x Rua Eurico Sodré,onde trará beneficios aos moradores do bairro.","Proposta de Praça na Vila Medeiros Venho por esta proposto, propor a Prefeitura de São Paulo e a Subprefeitura Vila Maria/Vila Guilherme/Vila Medeiros a implantação de uma praça em um terreno que esta na Esquina da Rua Reverendo Israel Vieira x Rua Eurico Sodré, onde seria um ótimo espaço para uma Praça no bairro da Vila Medeiros que atualmente nao contém nenhuma praça, e com a implantação/Construção dessa praça estaria trazendo desenvolvimento ao bairro e agregando mais Meio Ambiente onde se tem pouca vegetação, fazendo assim todos os moradores seriam beneficiados e teriam um lugar de lazer, onde futuramente poderá ocorrer eventos para o bairro e até mesmo a favor da Subprefeitura do bairro,além de trazer diversão a todas crianças do bairro onde poderao contar com um cantinho verde e natural para visitar. onde essa praça contaria com: * Playground * Equipamentos de Ginastica * Pista de Caminhada * Area Verde * E entre Outros Essa é uma proposta que beneficiará todos os moradores da Vila Medeiros e da Região","","","","","","Áreas Verdes, Participação Social, Mobilidade, Planos de Bairro","","",7,Não
3200,28/09/2022,Romualdo Camargo,Revisão do loteamento da prefeitura das vias públicas para bares e restaurantes,De tempo para cá temos visto a prefeitura ceder espaço publico (nas ruas) para que bares e restaurante utilizem como área de atendimento e serviço esses espaços. ,"Algumas dessas deliberações precisam ser revista e melhor conduzidas e ou melhor regualmentadas se não daqui algum tempo teremos o uso da via pública para outro uso que não a de via pública. Em alguns casos temos visto ruas com esses espaços privativos dos dois lados (um de frente para outro) dificultando a circulação de veículos e colocando em risco os pedestres em sua circulação, ou mesmo, em esquinas atrapalhando a circulação de veículos e potencializando acidentes. Um exemplo disso está na rua Gabrielle D'Anunzio no Campo entre as ruas Vicente Leporace e Republica do Iraque que passou ser point de alguns bares e restaurantes levando esse trecho da rua a ter essas áreas privadas em plena via pública.","","","","","","","","",7,Não
3201,28/09/2022,Renan Peppe Bonavita,Transformação da R. Joaquim Nabuco em Zona Corredor 1 (ZCOR-1) | Brooklin,"O trecho da R. Joaquim Nabuco no Brooklin Paulista entre as Av. Ver. José Diniz e Washington Luis sofre com assaltos constantes, invasões e degradação dos imóveis lindeiros, além de constantes acidentes de carro/moto. Assim, se propõe a diversificação de atividades no trecho p/ aumentar a segurança.","O trecho da R. Joaquim Nabuco no Brooklin Paulista entre as Av. Ver. José Diniz e Av. Washington Luis sofre com assaltos constantes, invasões e degradação dos imóveis lindeiros, além de constantes acidentes de carro/moto. Na prática esse trecho funciona como um corredor de ligação entre as duas referidas avenidas, assim possui um tráfego intenso de veículos e muitas vezes acima do limite de velocidade. Esse problema é agravado pela carência de atividades diurnas mesmo que de baixo impacto nos imóveis lindeiros. Por conta desses problemas, os pedestres evitam transitar pelo trecho, contribuindo para torná-lo ainda mais ermo. Esses fatores contribuem para gerar um sensação de insegurança que tem afugentado moradores desse trecho. Assim, muito imóves lindeiros estão vazios ou subutilizados o que acaba facilitando invasões e furtos. Não suficiente, os relatos de assaltos têm se tornado cada vez mais frequentes nesse trecho. É manifesto que as pesquisas sobre segurança pública apontam que o incremento do trânsito de pedestres e atividades promove a vigilância comunitária. Em vista do quanto exposto o que se propõe é que o referido trecho seja tranformado em Zona Corredor 1 (ZCOR-1). E assim sejam permitidas algumas atividades não residenciais compatíveis com uma vizinhança residencial. Essa diversificação de usos da via pública, com escolas, pequenos escritórios e consultórios, casas de repouso, etc. poderia trazer uma circulação moderada de pedestres para o local que ajudaria a promover a regeração das atividades no trecho, inclusive e sobretudo a residencial.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/001/518/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","","","","",10,Não
3202,28/09/2022,Thiago Santos, Plano Municipal de Conservação e Restauração do Cerrado (PMC),Criação do Plano Municipal de Conservação e Restauração do Cerrado (PMC) atribuído ao Plano Diretor Estratégico para mapear áreas de ocorrência para conservação e áreas estratégicas para restauração do bioma como também conscientização dos munícipes,"Assim como existe o Plano Municipal de Conservação e Recuperação da Mata Atlântica (PMMA) que foi instituído pela Lei Federal da Mata Atlântica (nº 11.428/06), o Cerrado é um dos maiores biomas do Brasil e possui ocorrência no município de São Paulo. Dessa forma, deveria criar um Plano Municipal de Conservação e Restauração do Cerrado (PMC) através do Plano Diretor Estratégico para direcionar o mapeamento e diretrizes para criação sob a coordenação da Secretaria Municipal do Verde e do Meio Ambiente (SVMA) e contribuição de outras secretarias, participação popular e instituições de pesquisa. Áreas importantes como o Parque Ecológico de Campo-cerrado Dr. Alfred Usteri devem ser conservadas e mapeadas pela Prefeitura de São Paulo para restauração e conscientização da sua importância na cidade.","","","","","","Áreas Verdes, Participação Social, Patrimônio Cultural, Zonas Especiais, Outros","","",38,Não
3203,30/09/2022,Uriel Camilo Neri Silva,Definição de Prazo para Adequação do Zoneamento da APA Capivari-Monos,Definição de prazo para o Art 288 da Lei 16.050/2014 - Adequação do Zoneamento da APA Capivari-Monos de acordo ao Plano Diretor Atual.,"A Revisão do Plano Diretor deveria definir prazos para outros zoneamentos municipais se adequarem ao Plano Diretor vigente. Como é o caso do zoneamento da APA Capivari-Monos que deveria se adequar ao Plano Diretor Atual, como definido pelo Art 288 da Lei 16.050/2014. Porém, até os dias de hoje, passando-se aproximadamente 8 anos, a revisão do zoneamento da APA nem se quer se iniciou, prejudicando os empreendimentos da região e trazendo insegurança jurídica pelo conflito de leis municipais.","","","","","","Outros, Zonas Especiais","","",1,Não
3204,30/09/2022,Jorge Ayoub,Sanar inconsistência de definição do cód. de uso e atividades nas ZEUs em ZEPECs,"O PDE em seu Art. 76, §1º. VI dispõe:
§ 1º Ficam excluídas das áreas de influência dos eixos:
VI - as Zonas Especiais de Preservação Cultural - ZEPEC;
Não se previu na LPUOS quais parâmetros poderão ser utilizados para definir o cód. uso e atividade nas áreas tombadas nos perímetros da ZEUs","Em caso de incidência de ZEU em perímetros tombados, serão utilizados os parâmetros de (ex: ZM) para definição do código de uso e atividade, enquanto vigorar o tombamento em qualquer das esferas municipais, estaduais ou federais.","","","","","","","","",3,Não
3205,30/09/2022,Regina Zaidan Pereira Mendes,Verticalização Preservação àreas verdes Poluição Sonora,"Necessidade de preservar áreas verdes, cuidado com excesso de edifícios sendo construídos na cidade toda e excesso de barulho em áreas não aprorpiadas.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/215/original/c73ed4dc8b2ad1642707af70ab48bf138f8c7b2b.pdf,https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/216/original/df072ae1345ea42b68bd280968287159febe869c.pdf,"","","","",23,Não
3206,01/10/2022,Eduardo Della Manna,PIDES E PEDES,"Integração e articulação entre os Perímetros de Incentivo ao Desenvolvimento Econômico e os Polos Estratégicos de Desenvolvimento Econômico.

","","","","","","","","","",3,Não
3207,03/10/2022,Eduardo Della Manna,"HIS 1,5","Inclusão da faixa HIS-1,5 [entre 3 e 4 salários-mínimos] e alteração do Quadro 4.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/217/original/a83ca87ad0a7fad31b0275e68f66e674af2d17e3.pdf,"","","","","",2,Não
3208,03/10/2022,Eduardo Della Manna,INCENTIVOS PARA A PRODUÇÃO DE HIS-1 E HIS-2,"Além do já previsto no art. 123 do PDE, autorizar, também, a transferência do potencial construtivo de imóveis urbanos, privados ou públicos, para fins de viabilizar a produção de unidades de Habitação de Interesse Social.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/218/original/f104a3a0bc3e1f087e423f594c323343ff5dd24b.pdf,"","","","","",3,Não
3209,03/10/2022,Eduardo Della Manna,CORREDORES AMBIENTAIS URBANOS,"Implantar corredores ambientais urbanos a partir da articulação de planos e de projetos setoriais em quatro segmentos de políticas públicas: mobilidade, habitação, meio ambiente e desenvolvimento econômico.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/219/original/71516f34aa20230e0a20efe78946bb3689c82a0a.pdf,"","","","","",27,Não
3210,03/10/2022,Eduardo Della Manna,AJUSTE DO GABARITO DE ALTURA MÁXIMO DAS EDIFICAÇÕES,"Considerando que edifícios altos acarretam maior eficiência no projeto e na construção, maior eficiência energética e menor consumo de terreno, sugiro a adoção da possibilidade de ajuste do gabarito de altura máximo mediante redução da taxa de ocupação.","","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/001/220/original/c9b5fbb3a8be1b3d6c9fb8a39991e585bdb6171e.pdf,"","","","","",4,Não
3211,03/10/2022,Bruno_SR,Criação do Parque Congonhas e Museu da Aviação,"Encerra as atividades do aeroporto de Congonhas, transferindo-o para um local adequado, em área rural. No mesmo espaço, cria um importante parque paulistano e, nas instalações do antigo aeroporto, um museu da aviação.","Moro no Butantã, bairro que não é vizinho ao aeroporto de Congonhas. Há cerca de um ano, eu e meus vizinhos começamos a nos incomodar com aviões que passam por cima das nossas casas em intervalos que chegam a 3 minutos, começando às 6h e encerrando às 23h. Se traçarmos um raio ao redor de Congonhas, abrangendo todos os bairros que estão na mesma distância do Butantã, perceberemos que há muita gente afetada! Muito mais do que as pessoas beneficiadas pelo transporte aéreo. Por isso, concluímos que o aeroporto precisa ser fora da área urbana, como já foi no passado, antes de a expansão da cidade engolir o aeroporto. Há estudos mostrando que o aeroporto no meio da cidade causa diversos males à qualidade vida humana e dos outros animais. No local do antigo aeroporto, surgirá o Parque Congonhas, conquista importante numa cidade tão carente de parques. O belo saguão do aeroporto, com seu piso quadriculado, será transformado em museu da aviação, incluindo um bom café com pão de queijo e atrações turísticas... Uma delas é a passarela sobre a Washington Luís, obra reconhecida do arquiteto Villanova Artigas, . Na parte externa, bela área verde, com um espaço grande para bicicleta e skate na atual pista de pouso e decolagem, atividades culturais, instalações artísticas... Como na aviação, aqui o céu é o limite. O Parque Congonhas e o Museu da Aviação podem ser um ponto de visitação bem interessante, que agrega qualidade de vida, benefícios ambientais, cultura, turismo, renda e visibilidade para o bairro e para a cidade. Viva o Parque Congonhas e Museu da Aviação!","","","","","",Desenvolvimento Econômico,"","",13,Não
3212,03/10/2022,Thiago Santos,Cemitérios públicos como produção e redistribuição de mudas nativas,Contemplação no PDE dos cemitérios públicos para produção e redistribuição de mudas como forma de descentralização dos viveiros municipais,"Os cemitérios públicos municipais uma vez que integram o Sistema de Áreas Protegidas, Áreas Verdes e Espaços Livres devem considerar no artigo 283 como diretriz o incentivo à ampliação de vegetação na cidade de São Paulo como forma de produção e redistribuição de mudas arbóreas, forração e herbáceas dos viveiros públicos para essas áreas facilitando o acesso dos munícipes e das subprefeituras. Atualmente os viveiros municipais estão concentrados nos parques do Carmo, Ibirapuera e CEMUCAM (Cótia) o que dificulta muitas vezes o deslocamento pela cidade. Os cemitérios públicos serveriam como centro de produção e redistribuição facilitando o acesso principalmente das zonas leste, norte, centro e sul. Por exemplo, o cemitério da Vila Formosa I consegueria produzir e redistribuir mudas nativas estimulando CADES e grupos de plantio terem acesso aos pedidos.","","","","","","Áreas Verdes, Outros, Participação Social","","",45,Não
