ID,Proposta,Usuário,Comentário
8692,Implantação de CER III nos territórios das Subprefeituras,Priscila Fernandes Nunes Matuck Borba ,"Ampliação e novo local para o Cer Butantã , já instalado no Amaperi peri, porém necessita de Rh e espaço proprio
"
7255,VACINAÇÃO CONTRA HEPATITE A NA POPULAÇÃO VIVENDO EM LOCAIS QUE ALAGAM,tomazina,"Proposta super importante para a população negra,uma vez que um grande contigente reside em áreas afetadas pelas consequencias do descaso e abandono.  "
8449,Investir na Formação de Educação Permanente ,Ramiro Iodjhn (Alemão),"Oi Sônia, vai o meu apoio a sua proposta. Grande abraço."
6841,LEVAR O SUS PARA AS ESCOLAS PUBLICAS - POS COVID - 19,CARINA ARAKI DE FREITAS,Vamos levar a saude ate as nossas crianças
4740,LEVAR O SUS PARA AS ESCOLAS PUBLICAS - POS COVID - 19,Ana Cristina Marques,"Maravilhoso projeto, Ingressar os estudantes para cuidar da saúde, mostrar a eles a importância do auto-cuidado.Parabéns para a pessoa que criou este projeto, tenho Fé que dará continuidade.
É um começo para projetos futuros em Escolas, como auto-conhecimento, desenvolvimento pessoal."
8435,Implantação de UTI Pediátrica no Hospital São Luiz Gonzaga,Emilia Leal,"Não pertence ao Butantã, ou seja está fora do local adequado para a proposta territorial"
8462,Implantação de UTI Pediátrica no Hospital São Luiz Gonzaga,Ramiro Iodjhn (Alemão),Esta proposta NÃO PERTENCE A REGIÃO DO BUTANTÃ.
8894,Implantar mais 3 UBSs no Butantã,Clarice de Oliveira Cavalcanti,"Não consigo votar. Alguem poderia explicar, pois eu não sou a unica com essa dificuldade."
8890,Implantar mais 3 UBSs no Butantã,Ana Paiva Garcia 1 ,Como faz pra votar??
4743,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,Rubens Beserra,"parabenizo a iniciativa, vem em bom momento! Só acrescento que uma ação agressiva do estado, na minha opinião, é o que necessitamos agora.Orientação nutricional por exemplo, que sejam criadas hortas horizontais orgânicas, que auto sustentariam e dariam como efeito colateral emprego e renda para essa parcela da população. "
4763,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,Rubens Beserra,Hortas Verticais
6825,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,CARINA ARAKI DE FREITAS,"O lado humano nunca deve ser esquecido, obrigada por trazer esse assunto."
6822,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,CARINA ARAKI DE FREITAS,"Otima ideia ,agradeço"
6830,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,CARINA ARAKI DE FREITAS,"Sim, com reaproveitamento das aguas da chuva. perfeito"
4741,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,Ana Cristina Marques,"Acredito que enquanto houver uma pessoa em situação de vulnerabilidade, o mundo não crescerá. Ja estamos em pleno seculo XXI e as pessoas lutando contra-fome. Esse trabalho socioafetivo, sociomoral, socioemocional já é um ótimo passo para essas pessoas se sentirem olhadas."
4818,URSI – CER - PAI,GetulioSilveira ,"olá  meu amigo,apoio total..apesar do site
dizer  completar cadastro..mas já  está.."
4837,URSI – CER - PAI,Helen Martins,"Apoio, precisamos de equipamentos (espaço) adequado para a nossa população"
4762,URSI – CER - PAI,Neide De Lucca,Proposta muito pertinente.
4764,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"OK, muito obrigado, Sônia. "
4820,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá, meu amigo Getúlio. O site é um pouco complexo sim em seu sistema de cadastro. Enfim, muito obrigado pelo seu apoio."
4758,URSI – CER - PAI,Maria Cristina Boa Nova ,"Favor aceitar meu apoio. A plataforma pede que eu complete o cadastro, mas já verifiquei mais de 10 vezes!!!"
4761,URSI – CER - PAI,Sônia Maria Midoly Kogure,Parabéns! Isso mesmo!Total apoio!
4765,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá, Neide, muito obrigado. Esta proposta é um pouco ousada, porém, busca atender a população mais idosa da nossa região. Afinal, o número de idosos já é tão, ou igual, ao número de jovens."
4834,URSI – CER - PAI,Mauro Forte De Lucca,Apoio totalmente.
4838,URSI – CER - PAI,Oscar Pierrotti Martins,Apoio para melhoria da saúde da população
4839,URSI – CER - PAI,Vitor_S_Martins,Apoio projeto que tem como objetivo melhorar a qualidade de vida da população
5156,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Com certeza, Helen. Muito obrigado pelo apoio."
5161,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Com certeza, amigo Oscar. Não só as melhorias na área de saúde, devemos levar em conta também o benefício que irá trazer para a região e também na quantidade de empregos que será gerado nesta demanda de 3 serviços."
5162,URSI – CER - PAI,Ramiro Iodjhn (Alemão),Obrigado pelo apoio meu amigo Vitor. Grande abraço.
4759,URSI – CER - PAI,Maria Cristina Boa Nova ,"Como votar se a plataforma recusa meu voto???
"
7737,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Obrigado pelo seu apoio. Sim, temos muita necessidade dos serviços aqui na região. Grande abraço!"
7597,URSI – CER - PAI,GisaBandeira,Apoio a iniciativa! Precisamos ampliar os locais de atendimento a idosos e aproveitar os espaços acessíveis!
7773,URSI – CER - PAI,Liliana Di Bari,Apoio novos serviços essenciais para o Butanta.
7808,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Ola Liliana, muito obrigado pelo apoio. Sim, são essenciais para nossa região. Grande abraço."
8285,URSI – CER - PAI,Maria Celeste Rodrigues Lima,Apoiado
8062,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá Bianka, muito importante seu apoio, grato. Abraços."
7997,URSI – CER - PAI,Bianka Alves,Apoio a iniciativa.
8230,URSI – CER - PAI,Cleide Ito,Apoiado
8411,URSI – CER - PAI,Sonia Maria Picablotto ,Apoiado
8495,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá Kazue, muito obrigado pelo seu apoio."
8412,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá, Cleide. Muito obrigado pelo apoio."
8413,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Oi Maria Celeste, muito obrigado pelo apoio."
8414,URSI – CER - PAI,Ramiro Iodjhn (Alemão),Olá Sònia Maria. Muito obrigado pelo apoio.
8555,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Obrigado Vanessa, espero que consigamos chegar onde precisamos."
8576,URSI – CER - PAI,HERMANO TAVARES,"Investir em reabilitação é indispensável, eu super apoio essa iniciativa!"
8694,URSI – CER - PAI,Priscila Fernandes Nunes Matuck Borba ,O Cer Butantã necessita de Rh e espaço físico para aumentar o atendimento e dar conta da população do Butantã 
8489,URSI – CER - PAI,Maria Virginia Gonzaga,Super apoio! 
8524,URSI – CER - PAI,Cátia Cristina dos Santos,"Super apoiado.
"
8569,URSI – CER - PAI,elza,Apoiadissimo eu e meu marido
8561,URSI – CER - PAI,Talita Ribeiro,Super apoio. Será muito importante para população.
8568,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Obrigado Talita, vamos em frente para a priorização da proposta. Valeu."
8485,URSI – CER - PAI,Simone Cristina,Apoio! A população merece o atendimento digno. Será muito importante sua implementação.
8442,URSI – CER - PAI,Miriam Sousa Matos ,"Apoiado 
"
8552,URSI – CER - PAI,Vanessa caetano,Apoiado 
8447,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá, Miriam. Muito obrigado pelo apoio."
8554,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Obrigado, Cidalia, espero que consigamos fazer com que esta proposta seja priorizada."
8496,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Com certeza, Simone. Obrigado pelo apoio. Grande abraço."
8476,URSI – CER - PAI,Kazue,Apoiado!
8546,URSI – CER - PAI,Cidalia ,Super importante para a região 
8558,URSI – CER - PAI,Vanessa caetano,Voto em nome de Amélia da Silva 
8582,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Olá Hermano Tavares, muito obrigado pelo seu apoio, vamos rumo à priorização desta."
8574,URSI – CER - PAI,Ramiro Iodjhn (Alemão),"Obrigado, Elza e agradeça seu marido pelo incentivo também. Vamos todos juntos rumo à priorização desta proposta. Abraços."
8620,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 994, para a subprefeitura do BUTANTÃ que vale para todas as 32 subprefeituras!"
8750,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,17/08/21 BUTANTÃ - 63 propostas - pág 3 - 12 apoios
8726,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,17/08/21 - 63 propostas - pág 3 - 12 apoios
8693,Ampliação e readequação do CER II Bt - Centro de Reabilitação do Butantã  ,Priscila Fernandes Nunes Matuck Borba ,O Cer Butantã presta um serviço de qualidade e necessita de Rh e espaço  físico para aumentar a quantidade de atendimentos! 
8539,Psicologos nas Escolas Publicas ,Maria Sueli Soldado,"Excelente proposta, apoiada 👏🏼👏🏼👏🏼"
8479,Psicologos nas Escolas Publicas ,Neide De Lucca,Excelente proposta. Saúde mental é fundamental.
8509,Psicologos nas Escolas Publicas ,Patricia de Silos ,Ótima proposta! Pessoas carentes também precisam muito desse cuidado em contrapartida  incentiva e apoia os profissionais dessa área. 
8516,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Maria Celeste Rodrigues Lima,Eu apoio!
8484,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Simone Cristina,"Em continuidade, apoio a implementação do CAPS AD IV. Será muito importante sua existência. "
8492,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Ramiro Iodjhn (Alemão),"Exato, obrigado pelo apoio, Helen."
8545,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Cidalia ,Siper importante para a região 
8494,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Ramiro Iodjhn (Alemão),"Perfeito, estamos juntos neste propósito. Grande abraço."
8456,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Helen Martins,Equipamento super necessário na região.
8580,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Joaquim Francisco Abreu Ferreira ,Apoiado 
8446,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Ramiro Iodjhn (Alemão),"Obrigado, pelo apoio. Grande abraço."
8562,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Talita Ribeiro,Eu super apoio.
8444,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Neide De Lucca,Excelente e oportuna proposta.
8493,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Ramiro Iodjhn (Alemão),"Muito obrigado pelo apoio, Simone. "
8454,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Vitor_S_Martins,Ótima proposta e a região está precisando.
8488,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Maria Virginia Gonzaga,Muito necessário e tem todo meu apoio.
8566,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Tânia Fudissaku,"Eu apoio.
"
8483,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Simone Cristina,"O trabalho do CAPS III AD Butantã é excelente. Os profissionais são muito comprometidos com a qualidade dos atendimentos. Em especial, Ettore, Dr. Artur e Soraia. Acredito na recuperação do ser humano e reinserção na sociedade de forma a exercitar sua autonomia. Apoio o projeto, sua continuidade e extensão."
8491,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Ramiro Iodjhn (Alemão),"Com certeza, estamos precisando. Obrigado pelo apoio, Vitor."
8513,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,Antonio Dos Santos ,"Parabéns pela dedicação,  não é fácil. "
8577,CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,HERMANO TAVARES,"Está na hora de reinvestir na saúde mental do Butantã, um das regiões mais carentes de São Paulo em cobertura psiquiátrica! "
8570,Pronto atendimento de Oftalmo ,Ramiro Iodjhn (Alemão),"Brilhante proposta, apoiado."
