ID,Pergunta,Resposta,Usuário
8911,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Eh um absurdo que seja tão difícil conseguir votar nas propostas e que não seja possível acompanhar o número de votos das propostas. ,Ana Paiva Garcia 1 
8875,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"O Butantã necessita de diversos serviços prioritário: NOVA UBS no DA Raposo Tavares, CER VI Butantã, implantação de CAPSIJ III Butantã ,  CAPS III adulto Butantã, implantação de consultório na rua (não temos nenhum) e ampliação de equipes do PAI. 

Consegui votar em somente uma proposta, diferentemente do que SMS nos orientou sobre este processo. Isso é um protesto!!!",Alberto Motta
9106,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Fiquemos com mais UBS no Butantã e com uma plataforma mais amigável sem termos do tipo ""publicar"" e ""respostas abertas""  ",Francisco Torres Troccoli
8895,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Como vc conseguiu votar? Não consigo votar em nada. Consegue me ajudar.,Clarice de Oliveira Cavalcanti
8897,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"também não consegui votar, mas deixo aqui o voto na ""Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)""",Ana Carolina Basso Schmitt
8896,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,essa proposta é urgente,Ana Carolina Basso Schmitt
8905,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Essa votação está muito confusa. Não é didática, ao que parece não foi feita para que os cidadãos entendam e consigam participar. Meu voto é para construir novas UBS no território da Raposo Tavares, uma vez que a população aumentou muito devido a construção de vários empreendimentos.",Clarice de Oliveira Cavalcanti
8958,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Que as novas UBS vençam...é utgente a criação de novas unidades para atender a demanda de mais de 7mil novos moradores da região ,nanyndp
9119,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Proposta urgentíssima, população já sofrendo com desassistência",Marcus Pontes
9267,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"A população tá sofrendo com a falta do que é básico e de direito constitucional ""Saúde"".
Muitos com certeza querem volta mas não estão conseguindo, pois esse entrar e sai de e-mail para se cadastrar, dificulta e muito a participação.",Maisa de Araújo Silva
