ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
963,16/08/2021,sonia imperio hamburger,Investir na Formação de Educação Permanente ,"Investir na Formação de Educação Permanente para os profissionais da saúde, considerando a formação em saúde ampla^: a medicina, a psiquiatria, a psicologia, a epidemiologia, a segurança alimentar, o meio ambiente e a saúde pública.","Investir na Formação de Educação Permanente para os profissionais da saúde, no processo de trabalho, para que a assistência consiga atingir além dos sintomas, saindo do modelo medicalizante e avançando no modelo biopsicossocial, por considerar os determinantes que levam ao adoecimento das pessoas, de modo a potencializá-la na modificação desses contextos, na produção de sua saúde, de modo a poder realizar-se plenamente como cidadão, em seus direitos e deveres; a formação continuada do profissional da saúde presupõe convenios e parcerias com as universidades e faculdades de medicina estabelecendo um espaço de formação assim como a possibilidade do contato dos estudantes com a reslidade do atendimento e da saúde da família, das premissas da daóde pública e da necessária interação entre a formação em medicina, a saúde mental e a saúde pública.","","","","","","","","",16,Não
982,17/08/2021,CARINA ARAKI DE FREITAS,LEVAR O SUS PARA AS ESCOLAS PUBLICAS - POS COVID - 19,"Criar uma semana a cada semestre para os serviços de saúde irem até as escolas e as escolar irem até as UBS - visita mutua. Interação entre os professores, alunos e profissionais do SUS explicando o que o SUS oferece, verificando as intervenções necessárias e dando encaminhamento as demandas.","OBJETIVO: Criar vinculo entre os profissionais da escola com a UBS de referência. Identificar as criancas com algum tipo de necessidade e auxiliar a escola no correto acolhimento e os pais no tratamento precoce. PUBLICO ALVO: Professores, alunos, enfermeiros, pais e demais envolvidos no educar e cuidar na UBS e Escola QUEM FARA: Na escola: professores, diretores devem organizar a visita a UBS. Na UBS - medicos, enfermeiros, assitente social, nutricionista, dentista e gerente organizar visita a escola. O QUE SERA FEITO: Escola - durante a visita discutir casos com os professores, visitar os alunos, realizar exame de acuidade visual, odonto, realizar IMC, encaminhar os casos que necessitam de atendimento, caso seja necessario auxiliar a escola na conversa com os pais. UBS - acolher os funcionários da escola, discutir os casos, ajudar em fluxos de saúde, orientar o que for tocante a saúde e for de competência da UBS, participar da reunião de pais e mestres, leitura de carteira de vacinas.","","","","","","Vigilância em Saúde, Atenção Básica, Saúde da Criança e do Adolescente, Saúde da Pessoa com Deficiência","","",14,Não
983,17/08/2021,CARINA ARAKI DE FREITAS,Aproveitamento espaços públicos embaixo de pontes para ações de saúde POS COVID,"Aproveitar espaços existentes embaixo de pontes e viadutos e ocupar com ações de saúde e bem estar - POS COVID-19. Revitalizar os espaços, criar locais de saúde, chamar a sociedade civil, subprefeitura e saúde para compor e ser responsável pela preservação das áreas.","MOTIVO:Tendo em vista que com a atual pandemia os vulneráveis passam a contar com uma maior necessidade de atendimento e acompanhamento em locais seguros e próximos de sua residência, foi observado também que pacientes curados do COVID-19 apresentam sequelas leves que necessitam de acompanhamento tanto físico como emocional. QUEM VEM: Será realizado mediante a celebração de Convênios com Entidades que serão convidadas, dentre elas: Universidades, colégios, ONG's, OSCIP’s, Fundações, Institutos e Associações Civis (Rotary, Maçonaria), para o desenvolvimento de atividades físicas, saúde, desportivas, recreativas, e sócio culturais. PARA QUEM É: Os públicos alvos desse projeto são Jovens, Adultos, Idosos, Pessoas em situação de rua e comunidade LGBTQIA+. O QUE VAMOS MELHORAR:O programa pretende oferecer diversos serviços dentro dessas faixas etárias e condições, criando mecanismos de defesa e cuidado para um desenvolvimento socioefetivo, sociomoral, socioemocional e socioeconômico, desses indivíduos. QUEM VAI ORGANIZAR:Gerenciado pela Saúde e Subprefeitura.Administrado por ONG parceiras O QUE A GENTE VAI FAZER: Ações de Saúde de cunho não invasivo e outros como: Fisioterapia, Terapias alternativas, Roda de conversa, Escuta terapeutica, Orientação nutricional, Enfermagem, Assistencia Social, Direito COMO A POPULAÇÃO VAI ENTRAR E SAIR: Fluxo de entrada Via Associação de bairro, ONG e conselhos gestores / Fluxo de regulação - parceria com a UBS da região","","","","","","Saúde da População Negra, Vigilância em Saúde, População LGBTQIA+, Conselho de Saúde","","",8,Não
985,17/08/2021,CARINA ARAKI DE FREITAS,VACINAÇÃO CONTRA HEPATITE A NA POPULAÇÃO VIVENDO EM LOCAIS QUE ALAGAM,"As vacinas de Hepatite A estão liberadas para a população do SAE (HsH) e crianças, elas previnem a Hepatite A que é transmitida pelo contato com fezes infectadas.
Observamos que as aguas de enchentes muitas vezes possuem fezes.","OBJETIVO: Evitar que os municipes que foram atingidos por enchentes ou morem em areas de alagamento adoeçam por Hepatite A. PUBLICO ALVO: Municipes atingidos por aguas sujas decorrentes de enchentes. PROBLEMATICA: Quando ocorrem alagamentos medicamos as pessoas com profilaxia para algumas doenças , a Hepatite A fica de fora, essa vacina esta disponivel para a população atendida pelo SAE (HsH) e para crianças, fora essas possibilidades ela pode ser adquirida na rede particular. Hepatite A não costuma ser uma doença grave porém pode ocasionar danos Ela esta disponivel na rede e pode previnir a doença ocasionada por água comntaminada de enchentes é importante uma avaliação para que quem precise tenha acesso.","","","","","","Saúde da População em Situação de Rua – Consultório na Rua, Saúde da Mulher, Saúde da População Negra, Saúde da Criança e do Adolescente","","",11,Não
994,17/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://cooperativismodeplataforma.com.br/videos/,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/876/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Recursos Humannos, Ouvidoria, Conselho de Saúde, Atenção Básica, Vigilância em Saúde, Educação Permanente","","",12,Não
1021,18/08/2021,Ramiro Iodjhn (Alemão),URSI – CER - PAI,"Criação de mais uma URSI na região, dado a demanda e dificuldade de acesso a todos da atual.
Necessidade de um centro CER, temos somente uma pequena sala no Peri Peri.
Necessidade de mais um PAI, devido a grande demanda da região.","URSI – CER - PAI Mais uma URSI para nossa região, temos uma única e é de difícil acesso. A necessidade de um CER na região, temos somente um na região do Peri Peri, uma única sala que não contempla a necessidade real da população. Necessitamos de mais um PAI pois temos áreas de maior concentração de idosos que precisam ser comtemplados. Para tal, podemos utilizar o espaço do Sacolão do Rio Pequeno, espaço este que inclusive pode ser aproveitado para a sede da STS BT que não tem.","","","","","","","","",55,Não
1153,19/08/2021,sarmentogustavo,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo,Todas as informações oficiais e locais dos equipamentos de saúde deverão estar em formato acessível em suas unidades ou serem direcionadas para um espaço virtual onde esse mesmo conteúdo esteja hospedado.,"A informação em formato acessível produz uma comunicação com sentido e mais eficiente, diminuindo o índice de dúvidas básicas, além de dar mais independência e autonomia para as pessoas que chegam até os serviços de saúde e precisam daquela informação. O usuário deverá ter acesso à: Informação propriamente dita, em texto, dando prioridade ao uso de Linguagem Simples e, quando necessário, o uso da técnica de Leitura Fácil, que inclui pequenos símbolos que representam a informação; Descrição/audiodescrição das imagens que forem indispensáveis à complementação da informação; Descrição/audiodescrição dos vídeos que forem indicados nas informações e que são indispensáveis à complementação da informação; Libras ou plugin de tradução para Libras (VLibras é uma versão gratuita, disponibilizada pelo Governo Federal). É sempre importante lembrar que os formatos precisam contemplar baixos níveis de alfabetização, deficiência visual/cegueira, deficiência auditiva/surdez e deficiência intelectual. Na cidade de São Paulo, por exemplo, esse número ultrapassa 1 milhão de pessoas se considerarmos o segmento da pessoa com deficiência e as taxas de alfabetismo da população paulistana.","","","","","","","","",13,Não
1237,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/814/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",7,Não
1293,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",9,Não
1421,20/08/2021,Marcelo Siqueira Moreira,CRIAÇÃO DA FIGURA DO LIDER DE RUA DA SAÚDE,"Criação da figura do Líder de Rua da Saúde, ou seja, será um morador de uma determinada rua do território localizado na Unidade Básica de Saúde (UBS) indicado por moradores daquela rua ou localidade, por meio de abaixo assinado e no mínimo 20% daqueles que fizeram a indicação;","Atualmente, a Unidade Básica de Saude (UBS) tem alguns canais de informação, ou seja, atráves do ACS, das Enfermeiras ou Medicas das Equipes de Familia, pelo Conselho Gestor de UBS, porém pelo que vemos de uma forma geral a grande massa de usuario do sistema, tem ausencia de informações, pois a maioria trabalha e somente vai ter contato com a Sociedade em vive, aos finais de semanas, onde a Unidade Básica de Saude (UBS), está fechada para qualquer informação. Diante dessa realidade, a Criação da figura do Lider de Rua da Saúde, será um individuo que gerará um complemento da informação gerada durante todas a semana, em qualquer situação adicional dos moradores para sugerir, reclamar ou até solucionar problemas diversos relacionados a Saúde. O processo de escolha, para Lider de Rua da Saúde, pode ser de forma organizada pelos moradores de uma determinada rua ou localidade, supervisonada pelo Conselho de UBS da Unidade, por meio de abaixo assinado com no mínimo 20% daqueles que fez a indicação. O Lider de Rua da Saúde, terá direito a voz nas reuniões do Conselho de UBS, e se organizará livremente no territorio. Poderá ser criado uma Regimento para organização dos Lideres de Ruas da Saude.","","","","","","Vigilância em Saúde, Conselho de Saúde","","",7,Não
1426,20/08/2021,Marcelo Siqueira Moreira,CRIAÇÃO DE INFORMATIVO MENSAL (EM FORMATO PDF) DO CONSELHO DE UBS,"Introdução de informativo em formato de PDF, para ser distribuído aos usuários do Sistema de Saúde da Unidade Básica de Saúde (UBS); sobre as atividades do Conselho de UBS;
","Com a introdução de um informativo mensal do Conselho de UBS, haverá maior transparência a Sociedade, quanto as atividades exercidas pelo mesmo. Se for introduzido o Informativo do Conselho de UBS, o mesmo deverá se preocupar com o tipo de linguagem a todas pessoas da Sociedade. O Informativo ficará acessivel ao ACS, para esse disponibilizar aos usuarios, caso seja, requisitado para analise da comunicação. Esse informativo, não substitui Atas, Comunicados ou similares, e será apenas um reforço para melhorar o contato CONSELHO X SOCIEDADE.","","","","","","Vigilância em Saúde, Conselho de Saúde","","",7,Não
1479,23/08/2021,Ramiro Iodjhn (Alemão),Equipes ESF ou equivalência em todas as UBSs.,"Para os atendimentos domiciliares, existem regiões que podem não estar incluídas por não serem consideradas tão vulneráveis, mas temos regiões que devam ter equipes, ao menos, equivalentes. Contemplando, assim, o território em 100% ESF.
","","","","","","","","",Butantã,6,Não
1580,23/08/2021,Gilberto Frachetta,Nova UBS no DA Raposo Tavares ,"(Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção) 
Proposta do Conselho Gestor da STS do Butantã
","","","","","","",Atenção Básica,"","",8,Não
1581,23/08/2021,Gilberto Frachetta,UBS Jd Jaqueline - implantação de mais 5 equipes da ESF,Justifica-se porque a área de abrangência da unidade está inserida na principal e maior comunidade da região apresentando critérios de alta vulnerabilidade. (Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Atenção Básica,"","",5,Não
1585,23/08/2021,Gilberto Frachetta,Construção de nova UBS Real Parque ,"Considerar o Projeto Nova Faria Lima em terreno já destinado a saúde, garantindo espaço para atividades coletivas/ampliação de consultórios.  
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","",Atenção Básica,"","",4,Não
1587,23/08/2021,Gilberto Frachetta,"Complemento de RH nas UBS: Caxingui, Rio Pequeno, Butantã e Vila Borges.","Através em complemento em Termos Aditivos no Contrato de Gestão para Organização Social. Ressaltando que as unidades Vila Borges, UBS Butantã e UBS Caxingui foram incorporados no Contrato de Gestão recentemente e não receberam aporte de recursos humanos suficientes. 
(Proposta do CG da STS Butantã)","","","","","","","Atenção Básica, Recursos Humannos","","",8,Não
1588,23/08/2021,Gilberto Frachetta,Complemento de RH para UBS Malta Cardoso ,"Executar com planejamento de ampliação ESF após reforma/construção de nova unidade (BID) 
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","","Atenção Básica, Recursos Humannos","","",4,Não
1589,23/08/2021,Gilberto Frachetta,Ampliação de ESF na UBS São Remo,(Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Atenção Básica,"","",5,Não
1591,23/08/2021,Gilberto Frachetta,Reposição e ampliação do número de profissionais de saúde mental ,(Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Saúde Mental,"","",8,Não
1592,23/08/2021,Gilberto Frachetta,Estudar o modelo de acompanhantes terapêuticos ,"O acompanhantes terapêuticos é para contratação no trabalho da rede. 
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","",Saúde Mental,"","",4,Não
1594,23/08/2021,Gilberto Frachetta,Implantar um CAPS III Adulto no Butantã,"Implantar preferencialmente no DA Raposo Tavares. 
(Proposta do Conselho Gestor da STS do Butantã)","","","","","","",Saúde Mental,"","",9,Não
1595,23/08/2021,Gilberto Frachetta,Priorização da reclassificação do CAPSIJ Butantã em CAPS IJ III Butantã,(Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Saúde Mental,"","",7,Não
1596,23/08/2021,Gilberto Frachetta,Priorização da implantação do CAPS IJ III Butantã.,(Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Saúde Mental,"","",10,Não
1597,23/08/2021,Gilberto Frachetta,Implantação de uma Unidade de Acolhimento (UA) para adultos e crianças,"Implantar no território da Supervisão Técnica de Saúde do Butantã. A curto prazo articulação para estabelecimento de referência para o território para esse serviço. 
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","",Saúde Mental,"","",8,Não
1598,23/08/2021,Gilberto Frachetta,Promover concurso público para adequar os recursos humanos nos serviços de saúde,"Esses serviços de saúde mental são da administração direta. (CECCO, CAPS IJ, Ponto de economia solidária e CAPS Adulto II Butantã) 
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","",Saúde Mental,"","",13,Não
1599,23/08/2021,Gilberto Frachetta,Fortalecimento da Atenção à Saúde Mental nas Unidades Básicas de Saúde,"Fortalecer com garantia de equipe de saúde mental em cada unidade através da ampliação das equipes NASF e multiprofissionais  
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","","Saúde Mental, Atenção Básica","","",17,Não
1600,23/08/2021,Gilberto Frachetta,Serviço especializado de assistência psicológica ao trabalhador de saúde mental,"Implantar um serviço especializado de assistência psicológica ao trabalhador de saúde mental, ou seja, cuidar do cuidador para que o mesmo se sinta amparado.
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","","Saúde Mental, Recursos Humannos","","",11,Não
1601,23/08/2021,Gilberto Frachetta,Investimento na infraestrutura e RH do Ponto de Economia Solidária do Butantã,"(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","","Saúde Mental, Recursos Humannos","","",10,Não
1602,23/08/2021,Gilberto Frachetta,Ampliação do número de equipes PAI no território do Butantã,"Proposta do Conselho Gestor da STS do Butantã
","","","","","","","","","",16,Não
1605,23/08/2021,Gilberto Frachetta,Ampliar o CER II Butantã para CER IV com oficina ortopédica,"Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD.
(Proposta do Conselho Gestor da STS do Butantã)
","","","","","","","Saúde da Pessoa com Deficiência, Recursos Humannos","","",10,Não
1611,23/08/2021,Gilberto Frachetta,Investimento na infraestrutura e RH para o CECCO do Butantã,(Proposta do Conselho Gestor da STS do Butantã),"","","","","","",Recursos Humannos,"","",9,Não
1624,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",15,Não
1695,24/08/2021,Guilherme Ribeiro Siepe,Implantação de UTI Pediátrica no Hospital São Luiz Gonzaga,Implantação de uma unidade de terapia intensiva pediátrica  para ser referência da UPA JAÇANÃ 24h.,"Implantação de unidade de terapia intensiva pediátrica com capacidade para 10 leitos no Hospital São Luiz Gonzaga para ser referência da UPA Jaçanã 24H. Com a transferência do Pronto Atendimento Pediátrico do hospital para a UPA Jaçanã em março de 2020 o espaço físico da antiga observação ficou desocupado e encontra as condições adequadas para ser transformado em uma Unidade de Terapia Intensiva Pediátrica. Atualmente o Hospital São Luiz Gonzaga é a única referência em pediatria para a UPA JAÇANÃ, seja qual for a gravidade do paciente. Casos graves triados na UPA são transferidos para o hospital, reavaliados, estabilizados e novamente transferidos para Unidade de Terapia Intensiva Pediátrica em outros equipamentos do Município, por vezes retardando o atendimento ideal. A operação desta nova unidade evitará a transferência de pacientes pediátricos para outras regiões do Município de São Paulo permitindo o acompanhamento pelos familiares sem grandes deslocamentos além de complementar a carência de leitos SUS de terapia intensiva pediátrica no município.","","","","","","","","",9,Não
1735,24/08/2021,Ramiro Iodjhn (Alemão),CAPS AD (Adulto) IV - Centro de Atenção Psicossocial.,"O objetivo do CAPS é oferecer atendimento à população de sua área de abrangência, realizando o acompanhamento clínico e a reinserção social dos usuários pelo acesso ao trabalho, lazer, exercício dos direitos civis e fortalecimento dos laços familiares e comunitários.","Este serviço agrega todos os serviços antecessores, I, II e III. Serviço com no máximo doze leitos para observação e monitoramento. O Serviço deverá ser destinado a atender adultos ou crianças e adolescentes, conjunta ou separadamente. Nos casos em que se destinar a atender crianças e adolescentes, o CAPS AD IV deverá se adequar ao que prevê o Estatuto da Criança e do Adolescente. O CAPS AD IV funcionará junto a cenas abertas de uso de drogas. O CAPS AD IV será implantado conforme previsto no Plano de Ação Regional ou instrumento equivalente, e poderá ser de dois tipos: CAPS AD IV Novo e CAPS AD IV Reestruturado, sendo este aquele que é resultado da adaptação de um CAPS tradicional ou CAPS AD pre existente. Funcionamento: Sua implantação deve ser planejada junto a cenas de uso em municípios com mais de 500.000 habitantes e capitais de Estado, de forma a maximizar a assistência a essa parcela da população.","","","","","","","","",22,Não
1830,24/08/2021,Márcia de Oliveira ,Psicologos nas Escolas Publicas ,"Devido ao tempo de isolamento das criancas, jovens e adultos por conta da Covid 19 e agora a retomada a vida escolar, acho importante o acompanhamento com um profissional de Psicologia. Sendo assim pensei numa parceria entre as Ubs, as Escolas Estaduais e Municipais e as Universidades para estagio.","Tendo em vista o tempo de isolamento que todos passamos e a retomada das nossas atividades, pensei neste momento de readaptacao para as crianças e jovens com a volta as aulas. Neste sentido gostaria de sugerir uma parceria entre as 4 UBS do Distrito Raposo Tavares, as 7 escolas Estaduais e as 12 Escolas Municipais, com as Universidades do entorno: USP, UNIP e Cruzeiro do Sul que oferecem curso de psicologia para um programa de Estagio. As universidades disponibilizariam seus alunos do quinto ano ( último semestre) para esta parceria. O Estagiario seria contratado pelas UBSs, e atuariam dando suporte aos professores e a molecada. Este aluno ( estagiário) junto com os diretores iriam ver a melhor forma de atender: que poderia ser uma sala por semana, terapia em grupos, atendimento individual para os problemas mais delicados ( ex: casos de violência) e atendimento para as famílias. Isto visaria um fortalecimento dos vinculos: familiares, escolares, UBS ( que estaria representando a saúde). Aumentado a auto estima dos envolvidos. Nao haveria uma sobrecarga nas UBS, mesmo porque algumas nao tem este profissional o Psicologo. E para o jovem que estaria estagiando seria uma fonte de renda, dava lhe experiencia para o futuro e ele contaria com a supervisao dos professores e o apoio das UBSs. Demonstrando com isso o cuidado com nossas criancas e jovens.","","","","","",Saúde da Criança e do Adolescente,"","",14,Não
1987,24/08/2021,Meire Rastelli,Tempo de espera e permanência clinicamente aceitável na Urgência,Evitar mortes e sequelas exige o estabelecimento de tempo de espera e permanência clinicamente aceitável nos serviços de urgência.,"Estabelecer tempo de espera e permanência clinicamente aceitável nos serviços de urgência, fixando-o em 4 a 8 horas, como forma de evitar mortes, sequelas e resultados indesejáveis.","","","","","","","","",7,Não
1998,24/08/2021,Alberto Motta,Novo equipamento de Saúde território Jardim Boa Vista - DA Raposo Tavares,Devido á grande expansão imobiliária e o aumento da população expressiva  trazendo pressão assistencial a única unidade de saúde do território Jardim Boa Vista inteiramos a necessidade de construção de mais uma UBS para atendimento de milhares de munícipes desassistidos,"A UBS Jd.Boa Vista , localizada na Supervisão Tecnica de saúde do Butantã, no DA Raposo Tavares é uma unidade com modelo de atendimento Estratégia de Saúde da Família com 07 equipes , com território de 2,39 Km² e densidade demográfica 6.444hab/KM²(IBEGE 2000).Sua área de abrangência compreende: Jardim Boa Vista, COHAB Raposo e COHAB Munck. Comunidades Morumbizinho, Mar Vermelho,Pemonteses e Lucas Veigas .Atualmente a região é sede de dois dos maiores empreendimentos imobiliários da cidade de São Paulo : Reserva Raposo com previsão 56.900 moradores além da população flutuante de quase 20 mil trabalhadores, sendo que 05 torres já estão entregues e um grande condomínio com diversas portarias da Construtora Tenda com 1920 unidades e aproximadamente 8256 pessoas já morando sendo previsto 9000 unidades futura, com menor porte Smiley Home Resort 600 moradores. Diante da inexistência de novas UBS nesta Região desde o início desta expansão imobiliária na década de 90 , assim como dificuldade de acesso tanto na assistência quanto na localização da UBS mais aumento da pressão assistencial, e com milhares de pessoas desassistidas, uma vez que há apenas uma unidade na região e não comporta novos cadastros, solicitamos a construção imediata de nova unidade de saúde a fim de cumprirmos nossa responsabilidade sanitária nesse território.","","","","","",Atenção Básica,"","",5,Não
2039,24/08/2021,Maria Paula Roberto  Coordenadora CER II Bt,Ampliação e readequação do CER II Bt - Centro de Reabilitação do Butantã  ,"Readequação da área física do CER, por meio de aluguel de imóvel independente ou reforma e ampliação de espaço público ou de cessão, e reposição e complementação de RH com vistas a um credenciamento CER III, incluindo maior atendimento na modalidade da Deficiência Intelectual. ","O CER II Bt ocupa 9 salas no Peri Peri e tornou-se pequeno para as atividades desenvolvidas por 12 profissionais da Administração Direta junto à população com deficiência. A ampliação física irá propiciar melhoria da ambiência, com ventilação, iluminação natural, visando ações ainda mais qualificadas junto aos bebês, crianças, adolescentes, adultos e idosos. Propomos aluguel de um imóvel, adequado e independente, ou ainda reforma e ampliação de espaço público ou de cessão já existente, ou por existir, para o aumento imediato de área, incluindo externa, verde, e estacionamento, e melhoria dos atendimentos. Visamos ainda a reposição e ampliação de fisioterapeutas, terapeutas ocupacionais, fonoaudiólogos, médicos especialistas, psicólogos, assistentes sociais, enfermeiros, técnicos de enfermagem, administrativos, que permitirá atender toda a população. Posível credenciamento CER III. Estamos trabalhando no detalhamento desta, fundamentados nos documentos que normatizam e norteiam os serviços de excelência na Saúde Pública e para o SUS que acreditamos.","","",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/844/original/3d4d7f4e74d60c8d7514456dabee659a82d61e4c.pdf,"","","","","",6,Não
2048,24/08/2021,Seiti Takahama,"Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs","Prover, para cada 1.500 habitantes, 01 (hum) cirurgião-dentista 40 hs ou 02 (dois) de 20 hs em 100% das UBS.","","","","","","","","","",6,Não
2063,24/08/2021,Bruno Puccinelli,Propostas para o plano municipal de saúde,Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+.,"Implementação de uma Política Municipal de Saúde Integral LGBTIA+ no município e discussão de todas as ações relacionadas à saúde dessa população nos espaços do Comitê Técnico Municipal de Saúde Integral LGBTIA+, com programação de formação obrigatória a profissionais de saúde, de descentralização do atendimento de pessoas LGBTIA+ e atendimento estratégico às demandas específicas dessa população em todas as Unidades Básicas de Saúde (UBS), incluindo: hormonização, anticoncepção, pré-natal e puerpério, ISTs, cuidados ginecológicos a pessoas com vulva e vagina, saúde bucal e atenção a situações de violência. Formação de rede de cuidados para cuidado de situações de saúde especiais de pessoas LGBTIA+, como uso de silicone líquido industrial e situações clínicas complexas de hormonização.","","","","","","","","",6,Não
