ID,Pergunta,Resposta
81,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)"
109,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)"
127,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI – CER - PAI - Criação de mais uma URSI na região, dado a demanda e dificuldade de acesso a todos da atual. Necessidade de um centro CER, temos somente uma pequena sala no Peri Peri. Necessidade de mais um PAI, devido a grande demanda da região."
132,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)"
133,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
134,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
135,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
231,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
240,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar mais 3 UBSs no Butantã - Além da UBS no território hoje do Boa Vista (prioridade 1 no Butantã), implantar UBS no território altamente vulneral do Jaqueline e uma UBS entre S Jorge e Paulo VI (pop vulnerável e UBSs sobrecarregadas)"
268,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
283,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
326,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
556,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar mais 3 UBSs no Butantã - Além da UBS no território hoje do Boa Vista (prioridade 1 no Butantã), implantar UBS no território altamente vulneral do Jaqueline e uma UBS entre S Jorge e Paulo VI (pop vulnerável e UBSs sobrecarregadas)"
580,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
585,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
626,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI – CER - PAI - Criação de mais uma URSI na região, dado a demanda e dificuldade de acesso a todos da atual. Necessidade de um centro CER, temos somente uma pequena sala no Peri Peri. Necessidade de mais um PAI, devido a grande demanda da região."
659,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI – CER - PAI - Criação de mais uma URSI na região, dado a demanda e dificuldade de acesso a todos da atual. Necessidade de um centro CER, temos somente uma pequena sala no Peri Peri. Necessidade de mais um PAI, devido a grande demanda da região."
727,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)"
801,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
802,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar mais 3 UBSs no Butantã - Além da UBS no território hoje do Boa Vista (prioridade 1 no Butantã), implantar UBS no território altamente vulneral do Jaqueline e uma UBS entre S Jorge e Paulo VI (pop vulnerável e UBSs sobrecarregadas)"
839,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"URSI – CER - PAI - Criação de mais uma URSI na região, dado a demanda e dificuldade de acesso a todos da atual. Necessidade de um centro CER, temos somente uma pequena sala no Peri Peri. Necessidade de mais um PAI, devido a grande demanda da região."
822,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Equipes ESF ou equivalência em todas as UBSs. - Para os atendimentos domiciliares, existem regiões que podem não estar incluídas por não serem consideradas tão vulneráveis, mas temos regiões que devam ter equipes, ao menos, equivalentes. Contemplando, assim, o território em 100% ESF."
823,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
825,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliar o CER II Butantã para CER IV com oficina ortopédica - Essa ampliação deve considerar novo espaço físico e RH, ou seja, investimentos em infra-estrutura e RH, bom como, habilitar o atual CER Butantã em CER IV com oficina ortopédica e equipe de APD. (Proposta do Conselho Gestor da STS do Butantã)"
877,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Nova UBS no DA Raposo Tavares - (Território Jd Boa Vista/COHAB/MUNCK/Tenda) Em função da expansão imobiliária de ocupações do território com uma previsão de acréscimo de 100.000 pessoas em  novas moradias (já habitadas e em construção)  Proposta do Conselho Gestor da STS do Butantã
1070,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Implantar mais 3 UBSs no Butantã - Além da UBS no território hoje do Boa Vista (prioridade 1 no Butantã), implantar UBS no território altamente vulneral do Jaqueline e uma UBS entre S Jorge e Paulo VI (pop vulnerável e UBSs sobrecarregadas)"
1082,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Fortalecimento da Atenção à Saúde Mental nas Unidades Básicas de Saúde - Fortalecer com garantia de equipe de saúde mental em cada unidade através da ampliação das equipes NASF e multiprofissionais   (Proposta do Conselho Gestor da STS do Butantã)
1241,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Equipes ESF ou equivalência em todas as UBSs. - Para os atendimentos domiciliares, existem regiões que podem não estar incluídas por não serem consideradas tão vulneráveis, mas temos regiões que devam ter equipes, ao menos, equivalentes. Contemplando, assim, o território em 100% ESF."
