ID,Pergunta,Resposta
58,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
103,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
153,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
158,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
124,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
140,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CAPS III modalidades Infanto Juvenil e Adulto - Implantação de CAPS III nas modalidades Infanto-juvenil e Adulto no território de Itaquera, afim de garantir a assistência as situações de crise de alta complexidade que justificam o acolhimento noturno. "
156,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
160,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
291,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
312,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
318,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
351,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
360,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação de 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera - Atualmente a STS Itaquera dispõe de 540 mil habitantes sendo que 11% da população é idosa e por isso, solicitamos ampliação da Equipe PAI para os Distritos de Itaquera, José Bonifácio e Cidade Líder. A Equipe do PAI de Itaquera, de acordo com a população atual, necessitará de 20 acompanhantes."
418,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
460,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
477,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
487,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
488,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
489,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
491,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
492,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
494,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
495,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
496,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
497,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
498,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
499,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
500,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
501,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
503,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
509,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
510,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
554,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
555,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
561,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
567,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
572,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
575,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONTRATAÇÃO DE EMERGÊNCIA PARA OS SERVIÇOS DE SAÚDE DA ADMINISTRAÇÃO DIRETA - Sabemos que não tem perspectiva de abertura de concurso público, e o serviços da administração direta sofrem com grande déficit de profissionais de todas as categorias. Muitos funcionários estão aposentando, e não tem reposição. Outros em desvio de função, que não conseguem suprir a demanda."
582,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
589,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"CONTRATAÇÃO DE EMERGÊNCIA PARA OS SERVIÇOS DE SAÚDE DA ADMINISTRAÇÃO DIRETA - Sabemos que não tem perspectiva de abertura de concurso público, e o serviços da administração direta sofrem com grande déficit de profissionais de todas as categorias. Muitos funcionários estão aposentando, e não tem reposição. Outros em desvio de função, que não conseguem suprir a demanda."
653,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS -Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.
698,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
753,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
796,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
810,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS - Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde "
860,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
888,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
909,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
834,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação de 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera - Atualmente a STS Itaquera dispõe de 540 mil habitantes sendo que 11% da população é idosa e por isso, solicitamos ampliação da Equipe PAI para os Distritos de Itaquera, José Bonifácio e Cidade Líder. A Equipe do PAI de Itaquera, de acordo com a população atual, necessitará de 20 acompanhantes."
895,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
864,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
876,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
907,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
883,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
843,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
853,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Garantir a entrega efetiva de medicamentos - Garantir a total entrega de medicamentos controlados e medicamentos de uso contínuo, além dis insumos como fraldas geriátricas de todos os tamanhos na maioria das vezes sempre não é feita a entrega por completo e os usuários sempre são adido com a metade das entregas de medicamentos "
856,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
861,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
863,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
904,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
886,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
919,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Entrega domiciliar de insumos - Implantação de sistema de entrega domiciliar de insumos do programa IPD.
921,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
936,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
943,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
944,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
946,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
966,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
975,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
980,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
990,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
997,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
999,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1000,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1001,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1005,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1012,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1024,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Criação de um Serviço Especializado de Atendimento à Vítima de Violência - Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  "
1026,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"HORA CERTA - Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região."
1031,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
1067,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO - Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades."
