ID,Data de criação,Autor,Proposta,Resumo da proposta,Texto da proposta,Link do vídeo externo,Link da imagem,Link do documento 1,Link do documento 2,Link do documento 3,Categoria de tipo,Categoria de localidade - subprefeitura,Categoria de localidade - distrito,Total de apoios,Proposta priorizada
991,17/08/2021,PATRICIA FATURI,HORA CERTA,"Como moradora da região de Itaquera, gostaria de ter uma unidade de HORA CERTA na região.","","","","","","","","","",44,Não
1000,17/08/2021,Fabio Júlio Mota de Oliveira ,Implantação de serviço de Caps 3,"Solicito a implantação de um serviço de Caps 3 na região de Itaquera.
Pois não temos este tipo de serviço aqui na região e é muito importante pois as nossas demandas são muito grande.","","","","","","",Saúde Mental,"","",48,Não
1007,17/08/2021,MPMSEIS.CJE  - MOVIMENTO DE PAIS EM PROL DAS PESSOAS - PCD,Centro de Referência a Portadores do Transtorno do Espectro Autista (TEA),"Criação do  Centro de Referência a Portadores do Transtorno do Espectro Autista (TEA), visando atender a estes  de maneira completa  para que profissionais possam desenvolver planos terapêuticos visando o desenvolvimento do assistido em todas as suas limitação, inserido-o à  sociedade.","",https://youtu.be/y-_Ly5Tqggc,"","","","",Saúde da Pessoa com Deficiência,"","",47,Não
1010,17/08/2021,MPMSEIS.CJE  - MOVIMENTO DE PAIS EM PROL DAS PESSOAS - PCD,Centro Especializado em Reabilitação IV - CER,"Propõe-se a criação do CER IV para atender as pessoas com deficiência nas suas múltiplas reabilitações: física, auditiva, intelectual e o transtorno do espectro autista.","","","","","","",Atenção Ambulatorial Especializada,"","",53,Não
1012,18/08/2021,Daniela Cruz ,Centro de Referência da Saúde da Mulher ,Implantação de serviço especializado no atendimento da Saude da Mulher na região de Itaquera. O bairro é de facil acesso e facilita a locomoção das comunidades vulneraveis que na sua maioria não possuem recursos financeiros para transporte e acabam não realizando o cuidado adequado  ,"A região não possui esse tipo de Serviço e atualmente é descolada para o Centro de SP, inclusive nos atendimentos de suspeita de violência sexual.","","","","","","","","",56,Não
1013,18/08/2021,UBS/UBS AE CARVALHO,AMPLIAÇÃO A UBS/URSI CONJUNTO AE CARVALHO,"Unidade inaugurada em abril de 2018, na proposta inicial a unidade seria uma URSI, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades.","Unidade inaugurada em abril de 2018, coma proposta inicial a unidade de ser somente URSI - Unidade de Referencia de Saúde do Idoso atendendo a região de Itaquera e Guaianases, devido a estrutura fisica limitada, mas o territorio necessitava de uma UBS devido a vulnerabilidade. Hoje a comunidade percebe que o espaço fisico e o territorio de abrangência estão com fragilidades. A URSI atulamente é referencia para as regiões de Itaquera, Guaianases, São Miguel e Itaim Paulista. Entendendo a necessidade de amplição do espaço fisico, ampliação das ruas de abrangencia que faz parte do conjunto AE Carvalho, abrangendo: Rua Arte do sol, Rua Canção Agalopada, Rua Monsueto Campos de Menezes, Travessa da fraternidade, parte da Rua Azul da Cor do Mar e Rua Superbacana. Ao lado do Predio da UBS, temos uma CEI de adminsitratção Indireta que atende menos de 60 crianças, e a menos de 80 metros temos uma outra CEI de administração indireta também. Com a ampliação, a equipe de saúde tambem sofreia alteração, necessitando de 1 médico generalista 40h, 1 enfermeiro 40h, 02 auxiliares de enfermagem de 40 hs e 2 escriturarios administrativo de 40 horas.","","","","","",Atenção Básica,"","",125,Não
1020,18/08/2021,MARIA DA CONCEIÇÃO DOS SANTOS ,Ampliação do PAI  para José Bonifacio,"A ampliação do Programa PAI na região de José Bonifácio, devido ao alto índice de idosos em situação de fragilidade e alta vulnerabilidade","O Programa PAI no território de José Bonifácio se faz muito necessário devido ao alto índice de idosos em situação de abandono, pois dará apoio domiciliar e prestação dos serviços de profissionais e acompanhantes de idosos, para o apoio e suporte nas Atividades de Vida Diárias para suprir outras necessidades de saúde e sociais. Com o objetivo do desenvolvimento do autocuidade, a autonomia, a independencia e a melhoria do estado de saúde de cada idoso assistido pelo programa. Equipe composta por 1 coordenador Assistente Social, 1 médico, 1 enfermeiro, 2 auxiliares de enfermagem, 1 agente administrativo, 10 acompanhantes e 1 motorista","","","","","","","","",43,Não
1029,18/08/2021,Patricia A. Querubim Ritt,Entrega domiciliar de insumos,Implantação de sistema de entrega domiciliar de insumos do programa IPD.,Implantação de sistema de entrega domiciliar de insumos do programa IPD.,"","","","","","","","",23,Não
1030,18/08/2021,Ana Paula Mota Catarino,CER - Centro Especializado de Reabilitação e Oficina Ortopédica Fixa,"Centro Especializado em Reabilitação modalidade IV, que realiza tratamento intensivo das deficiências auditiva, física, intelectual, visual, ostomias e múltiplas deficiências, que realiza diagnóstico e tratamento. Fornecimento de OPM, dispositivos e tecnologia assistiva pela Oficina Ortopédica.","Necessitamos facilitar o acesso considerando a intervenção oportuna, visando garantir a integralidade do cuidado às pessoas com deficiência temporária ou permanente; progressiva, regressiva, ou estável; intermitente ou contínua, suporte necessários para manutenção funcional e qualidade de vida das pessoas. Nosso território tem uma população estimada em 523.848 hab. (IBGE 2010) é pertinente termos um Centro Especializado em Reabilitação modalidade IV, que realiza tratamento intensivo das deficiências auditiva, física, intelectual, visual, ostomias e múltiplas deficiências, que realiza diagnóstico e tratamento. Fornecimento de Ortese, Prótese e Meio auxiliar de locomoção (OPM), adaptação e manutenção de recursos e dispositivos de tecnologia assistiva. Oficina Ortopédica Fíxa constitui-se em serviço de dispensação de Ortese, Prótese e Meio auxiliar de locomoção (OPM), adaptação e manutenção de recursos e dispositivos de tecnologia assistiva.","",https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/883/original/926ad57a1216416ca72d5e5162f685c941700f08.jpg,"","","",Saúde da Pessoa com Deficiência,"","",76,Não
1057,18/08/2021,conselho gestor jd brasilia ,AUMENTO DAS EQUIPES DO CER/AME/ESF/,"- A MELHORIA E AUMENTO DO CER ( AFIM DE FOCAR E PROMOVER MELHOR REABILITAÇÃO)
- AMPLIAÇÃO DA ESF NA REGIÃO DE ITAQUERA 
 - AUMENTO DA EQUIPE DE ESPECIALIDADES, AFIM DE APOIAR A ATENÇÃO PRIMARIA 
- AUMENTO DE FUNCIONARIOS AFIM DE GARANTIR OS POSSIVEIS DEFICIT, COBERTURA DE PROFISSIONAIS DE FÉRIAS ","EQUIPE DO CONSELHO GESTOR AMA/UBS INTEGRADA JD BRASILIA, TEM COMO PROPOSTA: - A MELHORIA E AUMENTO DO CER ( AFIM DE FOCAR E PROMOVER MELHOR REABILITAÇÃO) - AMPLIAÇÃO DA ESF NA REGIÃO DE ITAQUERA - AUMENTO DA EQUIPE DE ESPECIALIDADES, AFIM DE APOIAR A ATENÇÃO PRIMARIA - AUMENTO DE FUNCIONARIOS AFIM DE GARANTIR OS POSSIVEIS DEFICIT, COBERTURA DE PROFISSIONAIS DE FÉRIAS E AUSENTES - GARANTIR OS INSUMOS NECESSARIOS PARA OS SEGMENTOS ASSISTENCIAS DA ATENÇÃO PRIMÁRIA .","","","","","","","","",39,Não
1128,18/08/2021,jaqueline nicolau gujev,Inclusão Social ,"Incluir pessoas com necessidades especiais nas redes públicas de saúde, dando o suporte que cada um precisa de acordo com a sua necessidade, tendo assim equidade conforme um dos princípios dos SUS","Como cidadã, acredito que muitas melhorias são necessárias na rede pública de saúde, porém entre elas, deveriam ser destacadas a inclusão social, como adicionar a estrutura das unidades Piso Tátil para deficientes visuais, dar aos colaboradores capacitação em Libras, sabemos que algumas unidades ja possuem programas e aplicativos de conversação, mas como unidades de saúde os profissionais deveriam ser capacitados, pois o paciente com deficiencia auditiva não passa apenas na recepção, o mesmo passa com Médicos e Enfermeiros, garantir rampas de acesso para cadeirantes nas unidades, seriam ideais também, todas as unidades seguir um fluxo de atendimento que saibam quando o paciente cadeirante tem um consulta agendada em outra unidade, assim facilitanto o agendamento do sistema ATENDE ou mesmo a Remoção. “Incluir significa promover e reconhecer o potencial inerente a todo ser humano em sua maior expressão: a diferença.”","","","","","","Saúde Nutricional, Saúde Mental, Outros temas em saúde, Práticas Integrativas e Complementares em Saúde","","",30,Não
1198,19/08/2021,CONSELHO GESTOR CAPS IJ LIDER ,Criação CAPS Infanto Juvenil 3,Criação de um CAPS IJ 3 na região de Itaquera para demanda de casos complexos,"Diante da crescente demanda pelo serviço de saúde mental de crianças e adolescentes, principalmente neste período de pandemia e da gravidade e complexidade que estes casos têm se apresentado, sugerimos implementação de um CAPS IJ 3 para a região de Itaquera","","","","","",Saúde Mental,"","",39,Não
1200,19/08/2021,CONSELHO GESTOR CAPS IJ LIDER ,Núcleo de Atendimento à violência,Criação de um centro de atendimento às vítimas de violência na região de Itaquera,"Neste momento, nossa referência está situada no bairro de Itaim Paulista, o que dificulta, muitas vezes o acesso dos atendidos na região de Itaquera. Há também uma grande e crescente demanda para este tipo de serviço.","","","","","",Saúde da Pessoa em Situação de Violência,"","",22,Não
1203,19/08/2021,CONSELHO GESTOR CAPS IJ LIDER ,Núcleo de Atendimento à violência,Criação de um centro de atendimento às vítimas de violência na região de Itaquera,"Neste momento, nossa referência está situada no bairro de Itaim Paulista, o que dificulta, muitas vezes o acesso dos atendidos na região de Itaquera. Há também uma grande e crescente demanda para este tipo de serviço.","","","","","",Saúde da Pessoa em Situação de Violência,"","",26,Não
1265,19/08/2021,Impulso,Melhoria dos indicadores de financiamento da Atenção Básica - Previne Brasil,"Previne Brasil é o programa de financiamento federal da atenção primária, com indicadores e metas acompanhando saúde da mulher, cobertura vacinal e DCNTs. Fazemos a visualização desses dados para apoiar gestores da saúde a melhorar resultados.
","Oferecemos uma plataforma para subprefeituras aumentarem ao máximo o alcance e a qualidade do SUS, usando de dados abertos com atualização mensal para gestores acompanharem indicadores de atenção básica voltados para diabéticos, hipertensos, gestantes e vacinação infantil. O incentivo maior para seu uso é o programa de financiamento da atenção básica Previne Brasil, que estabelece metas em indicadores de saúde para enviar recursos a secretarias. O produto fica aberto para a sociedade pela internet, mas o usuário principal são coordenadores da atenção básica de saúde que precisam de um acesso rápido e visual a esses dados para tomada de decisão. A partir deste monitoramento dos indicadores do Previne Brasil, a cobertura vacinal, o acompanhamento de gestantes e atendimento de DCNTs melhoram, resultando em menos óbitos por causas evitáveis, desde mortalidade infantil até agravamentos de DCNTs, e o município de São Paulo fica mais próximo de atingir suas metas e ter mais recursos garantidos para manter sua rede de saúde municipal. Aviso: o documento anexado explica um pouco o racional utilizado para construção da ferramenta e pode ser utilizado para capacitação dos gestores quanto ao monitoramento e desempenho do Previne Brasil. Foi desenvolvido pela Impulso, em âmbito de parceria com o Instituto Votorantim.",https://youtu.be/ZR_HZhefGE4 ,"",https://participemais.prefeitura.sp.gov.br/system/documents/attachments/000/000/832/original/9d478d6c24a5fe752b059bbec61357185e5d9f34.pdf,"","","","","",14,Não
1267,19/08/2021,CONSELHO GESTOR CAPS IJ LIDER ,Ampliação e fortalecimento de rede,Ampliar a rede de atenção psicossocial e promover o fortalecimento ao atendimento às pessoas com autismo na atenção básica,"Promover processos de educação permanente sobre o acompanhamento à pessoas com questões de saúde mental e autismo tanto na atenção básica como nos serviços especializados, como CAPS IJ e Adulto, CECCO'S, CER e APD. Ampliação da rede de serviços ofertados para esta população.","","","","","","Atenção Básica, Saúde Mental","","",20,Não
1281,19/08/2021,Lidiomar Barbosa da Silva,Centro de Convivência,"Lidiomar e sociedade Cidade Líder, pedem a criação de um centro de convivência ao IDOSO e pessoas que sofreram de violência física e/ou psicológica. PMS/2022-2025.","Lidiomar e sociedade Cidade Líder, pedem a criação de um centro de convivência ao IDOSO e pessoas que sofreram de violência física e/ou psicológica. PMS/2022-2025.","","","","","","","","",32,Não
1282,19/08/2021,Lidiomar Barbosa da Silva,CAPS III - Centro de Atenção Psicossocial,"Lidiomar e Sociedade Cidade Líder, pedem a criação de um CAPS III na região, para realizar o acompanhamento clínico e a reinserção social dos usuários pelo acesso ao trabalho, lazer, exercício dos direitos civis e fortalecimento dos laços familiares e comunitários.","Lidiomar e Sociedade Cidade Líder, pedem a criação de um CAPS III na região, para realizar o acompanhamento clínico e a reinserção social dos usuários pelo acesso ao trabalho, lazer, exercício dos direitos civis e fortalecimento dos laços familiares e comunitários.","","","","","","","","",41,Não
1308,19/08/2021,Impulso,Indicadores nos serviços de Saúde Mental do SUS ,"Estabelecer conjunto de indicadores-chave para a tomada de decisões estratégicas e gestão dos serviços da Rede de Atenção Psicossocial (RAPS), apoiando formas de monitoramento das métricas pela gestão e pelas subprefeituras. 
","Hoje, não temos indicadores consistentes para monitorar serviços de saúde mental. Políticas de saúde mental tendem a não ser pautadas em evidências, o que acarreta em um pior serviço à população. Não há transparência sobre a produção e resultados, dificultando o controle social e transparência sobre decisões e qualificação do cuidado. Em alinhamento com o Plano de Metas 2021-2024, propomos um conjunto de indicadores-chave para a tomada de decisões e gestão da RAPS, alavancando visibilidade sobre acesso, produção e resultado dos serviços e cuidado. Etapas: Adequação do conjunto de indicadores para o município de São Paulo; Apoio no estabelecimentos de formas de monitoramento pela gestão e subprefeituras (ferramentas, interpretabilidade, rotinas de acompanhamento); Avaliação de resultados em relação a ações na Rede decorrentes do uso de indicadores. Processos que requerem apoio da PMSP: Contato com Coordenação e demais atores para adequação e pactuação de indicadores; 2. Definição e acompanhamento de rotinas e uso cotidiano dos indicadores. O processo pode gerar engajamento do nível de Coordenação da RAPS, desenvolver a capacidade analítica municipal e engajar os profissionais da rede.","","","","","","","","",24,Não
1311,19/08/2021,Soeli Rodrigues ,CONTRATAÇÃO DE EMERGÊNCIA PARA OS SERVIÇOS DE SAÚDE DA ADMINISTRAÇÃO DIRETA,"Sabemos que não tem perspectiva de abertura de concurso público, e o serviços da administração direta sofrem com grande déficit de profissionais de todas as categorias. Muitos funcionários estão aposentando, e não tem reposição. Outros em desvio de função, que não conseguem suprir a demanda. ","Os serviços de Saúde, ao longo do tempo estão passando para administração de OSS, mas ainda assim podemos perceber que existe déficit nos serviços da administração direta, o que acarreta sobrecarga, desvio de função e até adoecimento que geram licenças de longa duração. O recurso Humano, é o mais importante dentro de um serviço de saúde. E não existe reposição nos serviços da administração direta nos casos de aposentadoria, morte ou readaptação. O municipe merece atendimento integral, humanizado nos serviços de saúde de referencia, mesmo sendo da administração direta, que por vezes por falta de equipe multi não pode ofertar demanda de acordo com a necessidade do Municipe. A proposta de uma contratação de emergencia, ajuda a todos os serviços do território, mesmo os que são geridos pelas OSS, que não teriam sobrecarga de usuarios por falta de funcionários das unidades da Administração direta. Contrato de um ano, podendo ser estendido por mais um ano. Precisamos de Enfermeiros, Assistentes/auxiliares Administrativos , Auxiliares de Enfermagem, Médicos (clinico geral, ginecologista, Psiquiatra, Geriatra, e demais especialiades). Profissionais da equipe multiprofissional como Psicologos, Assistente Social, Fisioterapeuta, Fonoaudiológos, Nutricionistas, Oficineiros.","","","","","",Recursos Humannos,"","",42,Não
1333,20/08/2021,Elaine Dias Vasconcelos,Abertura de unidades de saúde mental,Abertura de unidades de saúde mental no território de Itaquera,"Abertura de mais um caps 2 e um caps 3 adulto no território de Itaquera, considerando que um único equipamento é insuficiente para atender a demanda. Conforme portaria 336/02 que regulamenta a abertura de caps nos territórios.","","","","","",Saúde Mental,"","",47,Não
1336,20/08/2021,Elaine Dias Vasconcelos,Concurso público- CAPS ADULTO II ITAQUERA,Abertura de concursos públicos,"Abertura imediata de concursos públicos, afim de garantir a qualidade e continuidade dos serviços prestados à população, na defesa de um SUS 100% público, estatal e de qualidade.","","","","","","","","",31,Não
1348,20/08/2021,Maria do Socorro Alves,Ampliação de 3 Equipes Programa Acompanhante do Idoso (PAI) para STS Itaquera,"Atualmente a STS Itaquera dispõe de 540 mil habitantes sendo que 11% da população é idosa e por isso, solicitamos ampliação da Equipe PAI para os Distritos de Itaquera, José Bonifácio e Cidade Líder. A Equipe do PAI de Itaquera, de acordo com a população atual, necessitará de 20 acompanhantes.","Atualmente a STS Itaquera dispõe de 540 mil habitantes sendo que 11% da População é idosa e dispomos somente de 1 Equipe PAI, sendo necessário sua ampliação. Contamos com o apoio de todos para cuidarmos da população idosa de nosso território.","","","","","","","","",43,Não
1351,20/08/2021,Maria do Socorro Alves,Criação de um Serviço Especializado de Atendimento à Vítima de Violência,"Solicitamos a criação de um Centro de Referência para acolhimento e atendimento psicológico e social, além de orientação e encaminhamento jurídico, que atenda a Criança, ao Adolescente, à Mulher, Pessoas com Deficiência, LGBTQI+, Idosos e Homens, vítimas de violências e seus familiares.  ","Nosso território possui uma população de 540 mil habitantes e muitos estão em situação de violência e vulnerabilidade social. Atualmente nossa referência de atendimento à vítima de violência da Saúde é a Casa de Isabel que está localizada no bairro do Itaim Paulista, distante para os moradores de Itaquera, o que inviabiliza o acompanhamento da pessoa em situação de violência, promovendo assim a revitimização. Queremos um serviço com psicólogo, assistente social, educador físico, oficineiros e equipe de enfermagem. Contamos o apoio de todos para garantirmos direitos e proteção à vítima de violência.","","","","","","Saúde da Pessoa em Situação de Violência, Saúde da Mulher, Saúde da Criança e do Adolescente, População LGBTQIA+, Saúde Mental","","",152,Não
1404,20/08/2021,Evaldo Shinji Kuniyoshi,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,"Construir na Internet uma Plataforma Aberta de Cooperação do SUS nos conselhos de saúde com a participação de gestores, usuários, trabalhadores e academia para organizarmos a participação popular, o controle social, a descentralização e a Integralidade com suas Linhas de Cuidado.","Transformar o profissional do SUS em protagonista da mudança neste novo ambiente de DEMOCRACIA DIRETA proporcionado pela Internet significa integrar promoção com assistência. Significa interferir no ambiente cultural, muito mais do que na satisfação da demanda. O custo da saúde como mercadoria cresce sem parar. A INTEGRALIDADE, racionalizando as despesas e integrando os procedimentos com a lógica da promoção da saúde é o novo paradigma que se impõe nestes tempos de isolamento social pela pandemia. Não é a ""entrega do serviço"" como produto de mercado, mas mudança de valores na troca de subjetividades. A ideia de GOVERNO ABERTO com os princípios de Transparência, Participação, Integridade e Inovação também cabe numa PLATAFORMA DE COOPERAÇÃO do SUS. Link para a proposta colocada no Plano Plurianual 2022-2025: Plataforma Aberta de Cooperação para o SUS",https://www.youtube.com/watch?v=wReiSXJKOSQ,https://participemais.prefeitura.sp.gov.br/system/images/attachments/000/000/926/original/926ad57a1216416ca72d5e5162f685c941700f08.jpeg,"","","","Conselho de Saúde, Vigilância em Saúde, Atenção Básica, Ouvidoria, Recursos Humannos","","",11,Não
1434,22/08/2021,Fabio Júlio Mota de Oliveira ,Ampliação de equipes ESF em todas as unidades de serviços nos 4 subdistritos de ,"Com o aumento de demandas por conta das demandas. Muitos profissionais ficaram doentes e outros até chegaram a falecer.
Isto trouxe um aumento de atividade para os demais profissionais.

E ainda tem unidades com equipes pequenas para a quantidade de serviços.","","","","","","",Recursos Humannos,"","",27,Não
1435,22/08/2021,Fabio Júlio Mota de Oliveira ,Capacitação para conselheiros gestores de saúde,"Capacitação e formação qualificada de novos conselheiros gestores de saúde nas 3 esferas tendo em vista a falta de conhecimento sobre a legislação que rege os SUS e a lei que constitui o Sus.

É importante ter conselheiros envolvidos porém com capacitação para argumentar seus direitos e deveres.","","","","","","",Conselho de Saúde,"","",20,Não
1436,22/08/2021,Fabio Júlio Mota de Oliveira ,Criação de mais serviços de atendimento de IST/HIV/AIDS,"Criação de mais serviços de atendimento para pessoas que vivem com IST/HIV/AIDS na região de Itaquera, tendo em vista que temos 4 distritos e apenas 01 equipamento (SAE LIDER),que fica distantes dos usuários dos demais distritos.(Itaquera,José Bonifácio,Parque do Carmo) ","","","","","","","","","",12,Não
1437,22/08/2021,Fabio Júlio Mota de Oliveira ,Garantir a entrega efetiva de medicamentos,"Garantir a total entrega de medicamentos controlados e medicamentos de uso contínuo, além dis insumos como fraldas geriátricas de todos os tamanhos na maioria das vezes sempre não é feita a entrega por completo e os usuários sempre são adido com a metade das entregas de medicamentos ","","","","","","","","","",20,Não
1438,22/08/2021,Fabio Júlio Mota de Oliveira ,Reformas e melhorias nos equipamentos de atendimento IST/HIV/AIDS,"Reformas em todos os equipamentos de saúde IST/HIV/AIDS.
Pois parece que esqueceram de atender estes serviços e os profissionais precisam também se sentir acolhidos para ofertar um ótimo atendimento aos usuários.","","","","","","","","","",16,Não
1439,22/08/2021,Fabio Júlio Mota de Oliveira ,Criação de equipes de atendimento em consultório de rua.,"Nos 4 distritos em Itaquera temos visto o aumento de pessoas em uso de álcool e drogas.
Estas pessoas na maioria das vezes não tem onde morar e acabam ficando em barracos criados por eles.
E também não fazem acompanhamento em nenhum serviço de saúde por nao ter um cadastro fixo nestes serviços. ","","","","","","",Saúde da População em Situação de Rua – Consultório na Rua,"","",28,Não
1440,22/08/2021,Fabio Júlio Mota de Oliveira ,Maior oferta de vagas para o serviço de atenção ambulatorial,Em Itaquera precisamos de maior ofertas de vagas em atendimento para os serviços de atenção ambulatorial especializada na intensão de cobrir todo o território de Itaquera nos seus 4 distritos,"","","","","","","","","",18,Não
1441,22/08/2021,Fabio Júlio Mota de Oliveira ,Reforma do Hospital Municipal Waldomiro de Paula ,"Solicitamos a reforma do Hospital Municipal Waldomiro de Paula pois ja tem mais de 10 anos que prometem e nunca sai a Reforma deste hospital.
Ja foi orçado o valor da reforma.
Ja foi publicado em D.O.
Já fizerem fizeram a planta e projeto,porém porém não saiu ainda a tão sonhada reforma","","","","","","","","","",28,Não
1442,22/08/2021,Fabio Júlio Mota de Oliveira ,Vagas de atendimento com serviços de especialidades,"Maior oferta de vagas para Atendimento com especialistas médicos.
Vagas para ORTOPEDISTA,UROLOGISTA, GINECOLOGISTA, PSIQUIATRA, ONCOLOGISTA, CARDIOLOGISTAS ENTRE OUTROS","","","","","","",Atenção à Urgência e Emergência,"","",17,Não
1453,22/08/2021,Janete Silvia de Oliveira,Fortalecimento do Serviço de Atenção Especializada em HIV/AIDS,"Proponho a contratação de Profissionais como Médicos, Psicólogos, Terapeutas Ocupacionais, Nutricionistas, Administrativos. Precisamos dar uma assistência e atenção mais humana e digna para nossos pacientes. Se trata de um público que carrega um peso imenso pelo próprio diagnóstico. ","É sabido por todos que receber o diagnóstico de HIV, muda completamente a vida de uma pessoa em todos os aspectos. E ninguém quer seu diagnóstico revelado. Por isso se sentem mais a vontade em fazer todos os tratamentos no SAE. No entanto hoje em nossa realidade, com a falta de Médicos e equipe Multiprofissional, somos obrigados a encaminhar esses pacientes com outras necessidades que não do HIV, para suas unidades de origem. A maioria se recusa a ir, pois irão se deparar com conhecidos, familiares. Precisamos de um olhar mais atencioso para o SAE. A contratação de Profissionais Médicos, Serviço Social, Psicólogos, TO, Administrativos, Enfermagem entre outros é vital para melhora do Serviço. Precisamos investir mais na prevenção. E prestar um cuidado mais digno e humanizado.","","","","","","","","",21,Não
1459,23/08/2021,Fabio Júlio Mota de Oliveira ,Criação de um Centro de proteção contra violência para Crianças e adolescentes,"Criação de um Centro de proteção a crianças, adolescentes violentadas em Itaquera.
Temos um Centro apenas no Itaim Paulista que o casa de Izabel que fica longe da nossa abrangência.
.","","","","","","",Saúde da Criança e do Adolescente,"","",35,Não
1460,23/08/2021,Fabio Júlio Mota de Oliveira ,Construção da UBS VILA VERDE,Solicitamos a construção da UBS VILA VERDE tendo em vista que a população da vila verde tem como referência a UBS VILA SANTANA onde fica de difícil acesso para os moradores e usuários idosos e acamados de utilizar este serviço,"","","","","","","","","",24,Não
1463,23/08/2021,Andreza Santos,Implantação de serviço de residência terapêutica tipo II,Implantação de serviço de residência terapêutica tipo II,"Seguindo as diretrizes ja existentes, porem tendo equipe reforçada para atendimento dos casos mais graves. Equipe Minima 14 profeissionais acompanhantes , 03 operacionais, 01 coordenador, 01 terapeuta ocupacional, 01 enfermeiro 01 psicologo, 01 tecnico de enfermagem para publico de 08 pessoas","","","","","","","","",22,Não
1464,23/08/2021,Andreza Santos,Urgencia e Emergencia nos casos de Saude Mental pelo SAMU,Garantir ampliação da Urgência e Emergência em Saúde Mental pelo SAMU com a consideração de novos parâmetros de assistência,Garantir ampliação da Urgência e Emergência em Saúde Mental pelo SAMU com a consideração de novos parâmetros de assistência,"","","","","","","","",25,Não
1465,23/08/2021,Andreza Santos,Contratação de Equipe Multiprofissional,"Contratação de Equipe Multiprofissional, garantia da equipe em todas as Unidades Basicas de Saude de acordo com a modalidade da unidade","Contratação de Equipe Multiprofissional, garantia da equipe em todas as Unidades Basicas de Saude de acordo com a modalidade da unidade","","","","","","","","",25,Não
1483,23/08/2021,Pricilla Silva Borges,Implantação Serviço Programa Acompanhantes de Idosos,"Tendo em vista o envelhecimento da população e as necessidades de saúde desse grupo, solicitamos a implantação do Programa de Acompanhantes de Idosos - PAI para o DA José Bonifácio.","Tendo em vista o envelhecimento da população e as necessiades de saúde desse grupo, solicitamos a implantação do Programa de Acompanhantes de Idosos - PAI para o DA Jo´se Bonifácio.","","","","","","","","",25,Não
1486,23/08/2021,Pricilla Silva Borges,Ampliação de equipe saúde bucal para UBS José Bonifácio III,Necessidade de ampliar o potencial de atendimento às demandas de saúde bucal na região. A unidade já conta com infraestrutura e precisa de RH,Necessidade de ampliar o potencial de atendimento às demandas de saúde bucal na região. A unidade já conta com infraestrutura e precisa de RH.,"","","","","","Atenção Básica, Recursos Humannos","","",16,Não
1623,23/08/2021,Juelaine Silva de Santana,"Realização de concurso públicos para CECCO, STS, UVIS, AE e CRS","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades e Coordenadorias Regionais de Saúde ","Realização de concursos públicos para Centros de Convivência e Cooperativa, Supervisão Técnica de Saúde, Unidade Vigilância em Saúde e Ambulatório de Especialidades. Justificativa: As unidades básicas estão sob o gerenciamento das organizações sociais e essas unidades(CECCO, STS, UVIS e A.E) são estratégicas na fiscalização, saúde mental e vigilância dos territórios, tendo em vista as aposentadorias e a não reposição.","","","","","",Recursos Humannos,"","",14,Não
1647,23/08/2021,Gislaine Merlin Ferri,Contrato de Gestão,Revisão da equipe mínima de profissionais da unidades: Levando em consideração número da população e perfil epidemiológico do território.,Adequar a equipe mínima de profissionais levando em consideração o número da população e perfil epidemiológico do território garantindo qualidade e assistência de acordo com os protocolos pré-estabelecidos pela SMS.,"","","","","","","","",12,Não
1648,23/08/2021,Gislaine Merlin Ferri,Ampliação da Equipe Multiprofissional para as UBS,"Manter equipe composta por: psicólogo, assistente social, nutricionista, fonoaudiólogo, educador físico, fisioterapeuta, dentista, farmacêutico, terapeuta ocupacional em todas as unidades de saúde","Atualmente as unidades tem apenas alguns destes profissionais e conta com o apoio da equipe NASF das unidades de ESF que se dividem em dois ou três serviços diferentes durante a semana impactando no resultado do acompanhamento dos usuários, aumentado a fila de espera, e não tendo a resolutividade esperada em nenhum dos serviços.","","","","","",Recursos Humannos,"","",26,Não
1664,23/08/2021,Fabio Júlio Mota de Oliveira ,Prestação de contas dos serviços prestados pela APS SANTA MARCELINA,Transparência de forma mais clara das prestações de contas sobre os serviços prestados pela APS SANTA MARCELINA nos Distrito de Itaquera.,Prestação Clara e objetiva para os conselheiros gestores da STS ITAQUERA E TODAS AS UNIDADES que são assistidas pela APS SANTA MARCELINA.,"","","","","",Ouvidoria,"","",6,Não
1665,23/08/2021,Fabio Júlio Mota de Oliveira ,Prestação de contas dos serviços prestados pela APS SANTA MARCELINA,Transparência de forma mais clara das prestações de contas sobre os serviços prestados pela APS SANTA MARCELINA nos Distrito de Itaquera.,Prestação Clara e objetiva para os conselheiros gestores da STS ITAQUERA E TODAS AS UNIDADES que são assistidas pela APS SANTA MARCELINA.,"","","","","",Ouvidoria,"","",8,Não
