ID,Proposta,Usuário,Comentário
8684,UBS ENG TRINDADE,Carlos Bettiati,"Temos falado, já há alguns anos, da importância da instalação de equipamento de saúde na região. Esperamos que agora saia do papel e torne-se realidade. No que for bom para nossa gente, aqui na nossa região, contem sempre comigo. Independente de ideologismos queremos fortalecer nossa região e melhorar a qualidade de vida de todos."
8589,UBS ENG TRINDADE,Angelica Gomes,A construção da UBs conta com o apoio da população 
8606,UBS ENG TRINDADE,Márcia soler Spinelli,Eu apoio da contrução UBS
8679,UBS ENG TRINDADE,Edison Moraes Neto,Eu apoio a construção da UBS
8689,UBS ENG TRINDADE,Marilena Beck,"Tendo além do Hospital Dia ao lado da Igreja. E mais esta UBS na parte ociosa do Mercadão, só podemos parabenizar pelo uso inteligente dos prédios públicos e aumento com mais qualidade na prestação de serviços à população "
8550,Ursi Penha,Osni ,Amanhã teremos um dia a mais.....e assim sucessivamente.....
8602,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Carlos  Estevam,A região precisa URGENTE da UBS. Já temos o local e a verba também..
8711,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8712,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo ☝🏼 
8551,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Osni ,Temos o local e verba .... população apoia...
8663,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Brunalosada,"Totalmente apoiado, não vejo porquê continuar pagando aluguel em um local que ainda falta espaço para atender a todos."
8592,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,VALTER NUNES CARLOS,"APOIO A AMPLIAÇÃO, BEM VINDA."
8708,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo ☝🏼 
8713,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8700,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo plenamente 👍🏻
8703,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8706,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,A saúde pública é  prioridade meu Deus  🙏🏻
8605,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Andreia Silva,Apoio total. A região necessita muito da UBS. Já temos o local e verba.
8560,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Berto,"Estamos precisando urgente, temos o local e verba para a ampliação."
8667,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Michele Conceição,Eu apoia completamente a readequação da UBS da Vila Guilhermina para a população e bairro será de grande valia 
8672,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Cristina giordani,"Estou inconformada com a utilização de espaço público na área para uma escola de samba sendo que precisamos de cuidados em saúde e educação. Quero deixar claro que como cidadã, pagadora de impostos não aceito a utilização de ""minha"" área por direito de cidadão pro povo dançar e... perturbar o silencio do bairro, o sossego dos moradores. Quero deixar registrado que não aceito esta escola de samba HORROROSA. No meu entender este pais precisa sim de escola mas não de samba. Usem esta área para a nossa UBS ser ampliada, a área é fantástica e é isso que os srs. precisam fazer por nós. Usar o nosso dinheiro público para nossos interesses. Obrigada"
8705,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo 
8660,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Taciana Milene Pongelupi ,Apoio totalmente ess proposta que seria excelente pro melhor atendimento da população do bairro 
8701,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo plenamente 👍🏻
8599,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Tatiana Oliveira,"Temos o local para a ampliação, a verba, munícipes que sentem muita falta de uma UBS ampliada para melhor atendimento. Só falta a gestão publica nos apoiar."
8710,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8588,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Angelica Gomes,"Toda melhoria, sobretudo na área da saude, se faz necessária. Nosso apoio à ampliação.Urgente"
8680,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,sa_nise,"A utilização do espaço público que temos disponível deveria estar sendo usado para que todos nós fôssemos beneficiados, com isso tem o meu total apoio para que esse espaço seja para uma UBS e não uma escola de samba!"
8601,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Márcia soler Spinelli,Apoio total.   os moradores aguardamos anciosos. Essa adequação URGENTE
8707,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8704,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,E nós pagamos  6mil reais de aluguel por esse espaço e a escola de samba não paga nada para ter mais de 2000 m2 de grátis 😔
8640,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Erick Abecia,"Utilizo o serviço desde sua abertura, e realmente as acomodações estão pequenas para a quantidade de pessoas que buscam atendimento, sempre está lotado e temos que esperar...pois não existe mais médico devido a falta de salas e espaço! Será de grande valia para a comunidade a readequação da UBS...URGENTE E PRIORITÁRIO!!!"
8631,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Renee Figueiredo Jorge,Apóio total para esta readequação. Esta UBS será muito valiosa para nosso bairro.
8571,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Aparecida Hojas da Rocha,"Necessidade urgente, a UBS não possui as condições necessárias a um bom atendimento."
8699,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,"Eu apoio viabilizar ampliação/readequação da ubs da vila guilhermina um espaço com quase 2000m2 para a saúde do nosso bairro e dos bairros vizinhos atendendo a todos moradores entorno desse espaço.

Só faço uma pergunta, oq é mais importante a Saúde ou a cultura?
Espero que todos concorde que é claro a saúde pública,num momento que passamos uma crise sanitária em todo o planeta 🌍 

Que Deus abençoe a todos 🙏🏻

E que a escola de samba arrume um lugar que eles possam fazer o seu carnaval tranquilamente.

Obg pelo o espaço aqui que podemos reivindicar nossos direitos SAÚDE PÚBLICA É PRIORIDADE!!!
Não é brincadeira é sério!!!
Nós pagadores de impostos queremos Saúde Educação e Segurança...depois que tivemos isso aí sim pensaremos em cultura...cultural como escolas de música, bibliotecas, escolas de xadrez, escolas de idiomas inglês e espanhol, academia de matemática para nossas crianças.

E digo aqui e não são palavras minhas e que está no livro sagrado:
-TUDO NÃO TERÁS 🙏🏻
 "
8676,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,DEISE ,Precisamos de uma UBS e não de uma escola de samba. Meu total apoio para essa solicitação. 
8664,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Patrícia Crisci,"Apoio completamente a readequação, tumulto de pessoas, barulho fora de horário permitido, bairro residencia. "
8702,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,Concordo ☝🏼 
8607,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marli Cardoso da Cruz,Queremos uma UBS  com a máxima urgência
8709,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Marcelo Ferraz,👍🏻
8661,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Anabene,"A UBS atual é muito pequena, é necessário um espaço mais amplo, para atender melhor a população."
8600,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Rosana Rodrigues,Necessitamos urgente de uma UBS para a região.  Já  temos o local.
8619,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Edilson dos Santos,Precisamos urgente dessa UBS. O número de moradores cresceu com as novas construções e a demanda por essa UBS é alta.
8734,VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA,Elaine Cristina Garcia Tavares da Silva,"Necessidade de ampliação da UBS devido a grande quantidade moradias do entorno, utilização do terreno publico para atendimento a população e não a interesses particulares  "
8657,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1341, para a subprefeitura da PENHA que vale para todas as 32 subprefeituras!"
8756,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 PENHA - 34 propostas - pág 2 - 4 apoios
6981,CER IV Jardim Coimbra no local do CDC Vida Viva Rua Max Planck,Debora Batista de Queirós,"Já foi aprovado e reafirmamos as necessidades deste serviço, pensando nessa população pós covid. E defasagem escolar."
