ID,Pergunta,Resposta
88,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concursos públicos para CECCOs, Supervisão Técnica de Saúde e UVIS - Concurso público para reposição de aposentadorias"
36,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação Hospital Alexandre Zaio com retirada do AMA para área do estacionamento -  Conforme visita do Secretário Edson Aparecido no local em 2019 e compromisso assumido em Audiência Pública na Camara Municipal, seriam feitas ampliações no Hospital e transferência do AMA para área externa dentro do próprio terreno do Zaio. Documentos foram protocolados e enviados ao Secretário "
181,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concursos públicos para CECCOs, Supervisão Técnica de Saúde e UVIS - Concurso público para reposição de aposentadorias"
195,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,DOENÇAS RARAS - Capacitação dos profissionais da rede para atendimento e diagnóstico precoce de doenças raras.
379,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA - Viabilizar readequação da UBS vl. Guilhermina, com ampliação de ESF e Saúde bucal. Já tem o terreno disponível. "
560,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação Hospital Alexandre Zaio com retirada do AMA para área do estacionamento -  Conforme visita do Secretário Edson Aparecido no local em 2019 e compromisso assumido em Audiência Pública na Camara Municipal, seriam feitas ampliações no Hospital e transferência do AMA para área externa dentro do próprio terreno do Zaio. Documentos foram protocolados e enviados ao Secretário "
610,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,IMPLANTAR UPA NO TERRITÓRIO - Viabilizar serviço de UPA no território.
642,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantação de PICS na RAS - Implantar e implementar Práticas Integrativas e complementares na rede de atenção de saúde (RAS) estimulando os mecanismos naturais de prevenção de agravos e recuperação da saúde.
771,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar prontuário eletrônico em todos equipamentos de saúde - Para um melhor e mais ágil atendimento em todas unidades com todo sistema integrado
790,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Implantar prontuário eletrônico em todos equipamentos de saúde - Para um melhor e mais ágil atendimento em todas unidades com todo sistema integrado
845,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO DAS EQUIPES DE ESTRATÉGIAS DA FAMILIA / REVER TERRITORIALIZAÇÃO - De acordo com o aumento do número populacional do território, necessitamos da ampliação do serviço. E uma melhor territorialização."
851,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Ampliação Hospital Alexandre Zaio com retirada do AMA para área do estacionamento -  Conforme visita do Secretário Edson Aparecido no local em 2019 e compromisso assumido em Audiência Pública na Camara Municipal, seriam feitas ampliações no Hospital e transferência do AMA para área externa dentro do próprio terreno do Zaio. Documentos foram protocolados e enviados ao Secretário "
920,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"AMPLIAÇÃO DAS EQUIPES DE ESTRATÉGIAS DA FAMILIA / REVER TERRITORIALIZAÇÃO - De acordo com o aumento do número populacional do território, necessitamos da ampliação do serviço. E uma melhor territorialização."
1059,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"Realização de concursos públicos para CECCOs, Supervisão Técnica de Saúde e UVIS - Concurso público para reposição de aposentadorias"
1157,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,"VIABILIZAR AMPLIAÇÃO/READEQUAÇÃO DA UBS VILA GUILHERMINA - Viabilizar readequação da UBS vl. Guilhermina, com ampliação de ESF e Saúde bucal. Já tem o terreno disponível. "
1235,Escolha a proposta que considera imprescindível estar no Plano Municipal de Saúde?,Ampliação do Serviço EMAD e PAI no território do Cangaiba - Não temos essa equipe neste território.
