ID,Proposta,Usuário,Comentário
8154,Melhorar os sistemas SIGA e CROSS para diminuição de prazo e rapidez,Carlos de Lima Luis ,A CROSS – Central de Regulação de Ofertas de Serviços de Saúde – foi criada pela Secretaria da Saúde e é administrada pelo SECONCI-SP. Tem como objetivo congregar as ações voltadas para a regulação do acesso na área hospitalar e ambulatorial.
8141,Melhorar os sistemas SIGA e CROSS para diminuição de prazo e rapidez,Carlos de Lima Luis ,"SIGA Saúde – Secretaria Municipal de Saúde de São Paulo
O Sistema Integrado de Gestão de Assistência à Saúde opera e supervisiona em tempo real tanto a fila de acesso como o registro de atendimento em mais de 980 estabelecimentos de saúde da rede municipal de São Paulo."
8497,Instalar Câmeras de Segurança em todos os equipamentos de Saúde ,ARLETE  DE LOURDES ISIDORO,E necessário 
7642,Implantar o Centro do Idoso Perus/Anhanguera,Maristela Vilas Boas Fratucci,"Implantar a URSI a região de Perus é uma importante estratégia à Saúde do Idoso. Implantar um Centro de Referência à Saúde do Idoso/URSI, considerando que a URSI é uma unidade de atenção ambulatorial especializada no atendimento de idosos frágeis e vulneráveis, através da atuação de uma equipe multidisciplinar com formação em geriatria e gerontologia."
4757,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo: ,Carlos de Lima Luis ,"Parabéns pela sua proposta, penso que num primeiro momento, ter uma página de cada Supervisão Técnica de Saúde, no qual poderão ser divulgadas todas as reuniões, terem as pautas dos conselhos gestores das unidades de saúde e Supervisão Técnica em arquivo PDF, gravação de áudio da leitura da ATA e aprender e apropriar do Vlibras, CIL entre outros para inclusão de toda a população. "
4767,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo: ,Tamires Alvarado,"Parabéns pela proposta, Elza! Os comentários do Carlos contribuem bastante para pensar como se fazer isso acontecer de verdade!"
5458,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo: ,Jose Silvio da Silva Barreto,"Você está falando por muito que não tem quem fale por eles, parabéns. Apoio seu pedido e peço que sua solicitação seja priorizada."
4755,Comunicação acessível nos Serviços de Saúde da cidade de São Paulo: ,Sarmento Graziela,"Elza, obrigada por propor uma necessidade urgente para dar autonomia e independecia para as pessoas com deficiência, sobretudo agora com a demanda reprimida que os serviços vao enfrentar no pós pandemia!"
7761,"Realização de concursos públicos para CECCO, Supervisão Técnica de Saúde e UVIS ",Cleidiane de Jesus Andrade Martins,"Precisamos de mais concursos, vamos lá pessoal votar."
7633,Implantar EMAD (Equipe Multidiciplinar Atendimento Domiciliar) Perus/Anhanguera,Maristela Vilas Boas Fratucci,"Importante ação considerando o território, as demandas advindas pós-COVID e considerando a estratégia de possibilidade de desospitalizações."
8625,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,"Proposta 1338, para a subprefeitura de PERUS que vale para todas as 32 subprefeituras!"
8749,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 PERUS - 71 propostas - pág 2 - 12 apoios
8735,PLATAFORMA DE COOPERAÇÃO NOS CONSELHOS DE SAÚDE,Evaldo Shinji Kuniyoshi,20/08/21 SÉ - 71 propostas - pág 2 - 12 apoios
