ID,Título da versão,Parágrafo do texto,Comentário,Usuário
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,VII – registrar a frequência dos Conselheiros nas reuniões;,"Sugiro alteração adicionar ao inciso VII: ""Registrar a frequência dos Conselheiros nas reuniões, e dar publicidade aos mesmos, e por meio de cada Subprefeitura, no Portal da Prefeitura do Município de São Paulo na internet.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 6º O Conselho Participativo Municipal deverá dar publicidade às informações a respeito de sua estrutura (composição, local de funcionamento e horário de reuniões) e às atas de reuniões, por meio de cada Subprefeitura, no Diário Oficial da Cidade e no Portal da Prefeitura do Município de São Paulo na internet.","por meio da Casa Civil, tentar aliar os CPMs ao máximo a Casa Civil, porque cada vez mais os cargos de Subprefeitos são trocados prejudicando as atuações do conselho",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"V – pagamento de aquisição decréditos eletrônicos em bilhete único municipal para atender as necessidades dos Conselheiros Participativos Titulares, conforme previsto no Decreto Municipal nº 58.639/2019.",passe livre ou crédito reajustado a cada aumento de tarifa! crédito mínimo de 2 viagens de ônibus por dia!,Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 14 A primeira reuniãodo mandato será convocada pela Subprefeitura através do Diário Oficial da Cidade para aprovação do calendário de Plenárias Ordinárias do ano em curso e da primeira reunião do ano seguinte, determinando data e horário de início para sua realização que deverá ocorrer na sede da Subprefeitura.","primeira reunião deve ser convocada pela Casa Civil. Tentar aliar os CPMs ao máximo a Casa Civil, porque cada vez mais os cargos de Subprefeitos são trocados prejudicando as atuações do conselho",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 14 A primeira reuniãodo mandato será convocada pela Subprefeitura através do Diário Oficial da Cidade para aprovação do calendário de Plenárias Ordinárias do ano em curso e da primeira reunião do ano seguinte, determinando data e horário de início para sua realização que deverá ocorrer na sede da Subprefeitura.","a primeira reunião de nomeação e posse não pode compremeter a reunião ordinária com trabalhos. permitir que a primeira reunião seja extraordinária para este fim. Caso a legislação exija que a nomeação e posse seja em reunião ordinária, prever o calendário de reuniões ordinárias com 12+1 reuniões",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 11 Caberá à Coordenação de Diálogo e Participação Social da Casa Civil:,"A Casa Civil por esta portaria revogou todos os Regimentos Internos, então a Casa Civil pode por esta revisão regulamentar de uma vez o processo eleitoral dos conselhos. Eliminar o conselho titular extra e ficar somente com Titulares e Suplentes. Executar a candidatura por chapa, cada candidato a titular deve ter na mesma chapa um suplente de sua confiança para que seu cargo faça sentido. É muito frustrante o candidato virar suplente de alguém sem contato!",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,USO DE CRACHÁ,"O crachá deve autorizar que o conselheiro transite sem muita burocracia nas imediações da sede do conselho, ou seja dentro das Subprefeituras. Assim ele pode verificar com algum servidor as pendências do CPM e melhorar a comunicação interna.  Basta registrar sua entrada e saída na portaria.",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 60 No mês de janeiro de cada ano, o Conselho Participativo Municipal tornará público, por meio de quadro afixado na sede da Subprefeitura e de divulgação no Portal da Prefeitura do Município de São Paulo na internet, nos termos desta Portaria, do relatório dos trabalhos efetuados no ano anterior.","este relatório anual sobrecarrega muito o coordenador ainda mais quando houver o Termo de Transição. Permitir que no ano do Termo de Transição o relatório seja substituído por este documento. 
ou, para não sobrecarregar o coordenador, realizar o relatório semanal do CPM, de acordo com a duração de sua função como Coordenador. Senão o Coordenador vai fazer relatório do antigo Coordenador.",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 55 O Conselheiro poderá licenciar-se, mediante requerimento dirigido ao plenário do CPM, nos seguintes casos:","Sugiro adicionar um inciso ao artigo em questão:

""V - por necessidade de amparar ascendentes, descendentes ou cônjuge, em situação grave de saúde física ou mental;""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,“e” – convocar reuniões ou praticar outros atos sem o conhecimento e autorização do Coordenador do Conselho Participativo Municipal da Subprefeitura.,"Supressão da alínea ""e""

Há excessiva dependência das ações do Conselho à figura do/a Coordenador/a. O que, até o momento, não contribui com a eficiência do Conselho.  ",Ana Paula Lima
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,a) Perda de mandato e vacância de cadeira de Conselheiro Titular;,"Reescrever como: ""a) Perda de mandato por quebra de decoro, e vacância de cadeira de Conselheiro Titular;",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"d) Impedimento, perda de mandato e vacância de cadeira de conselheiro ou do Coordenador, ressalvada a hipótese de perda de mandato por quebra de decoro;","Obs: Remover ""perda de mandato e vacância da cadeira de Conselheiro"" , pois já se encontra na alínea a do inciso III, que vem a seguir, quorum de maioria qualificada.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"II – não tenham sido aprovadas pelo Conselho Participativo Municipal;III – não venham acompanhadas das listas de presença, devidamente assinadas pelos Conselheiros;","Alterar inciso por: ""II - não tenham sido aprovadas por unanimidade dos Conselheiros Presentes, a Reunião em que a Ata seja deliberada.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 9º Não serão publicadas as Atas que:,"Adicionar Inciso ""V - não tenha sido permitido  retificação na manifestação individual por parte de algum Conselheiro, que deve ser dirigida ao Secretário-geral num prazo de até 5 (cinco) dias, a contar da data de aprovação da Ata.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 35 No caso de impedimento do Coordenador para o exercício de suas funções, os membros do Conselho deverão escolher, entre seus pares, outro membro para completar o mandato do Coordenador.","Devido a possíveis conflitos de interesse, sugiro adicionar ao artigo, um ""Inciso I - Será impedido de suas funções o Coordenador que venha assumir posições de Coordenação, Coordenação adjunta, Presidência ou Vice-presidência, em outros órgãos colegiados criados pela legislação federal, estadual ou municipal.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"IV – cometer falta grave no exercício de sua função, assim compreendida:","Sugiro inserir um parágrafo único ao inciso IV - ""Em caso de denúncia de falta grave no exercício da função, compreendida pelas alíneas a, b, c, d, e. Deverá ser criada, pelo Conselho, uma Comissão de Ética, com no mínimo 3 (três) Conselheiros, não sendo Coordenador ou Secretário-Geral, da qual que ficará responsável por receber e conduzir denúncias de falta grave, bem como analisar previamente caso a caso, e encaminhará seu parecer ao Coordenador, para que o mesmo possa deliberar ao pleno sobre a perda, ou não, de mandato.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"VIII – enviar listas de presença, atas devidamente assinadas e aprovadas, resoluções e demais documentos em arquivos digitais para serem publicados no Diário Oficial do Municipio pelo setor competente da Subprefeitura.","Inserir após, um capítulo ""Do Interlocutor"", desde quem seria o responsável por sua nomeação, tempo de mandato máximo e até possibilidade de substituição por vontade do Conselho Participativo.
Sugiro também posterior capítulo com ""Atribuições do Interlocutor"", que poderiam versar sobre a obrigatoriedade de trazer devolutivas sobre as demandas de zeladoria e resoluções finais do Conselho, num prazo de 30 dias, ou na reunião ordinária subsequente. Haver a previsão de tempo de fala máximo de 5 minutos por vez, bem como, prever a proibição de interferências durante a parte da reunião em que haja discussão dos itens de pauta, a não ser que haja consentimento por quorum de maioria simples do Pleno, entre outras.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"""Portaria nº 002/PREF/CC/SERS/2020","Prever a realização de reuniões ordinárias e extraordinárias no formato ONLINE, por meio de aplicativos de videoconferência (Google Meet, Microsoft Teams e similares) ou no formato HÍBRIDO, isto é, realizadas simultaneamente na forma presencial e por videoconferência. É preciso prever como serão registradas as presenças dos participantes por videoconferência, já que eles não poderão assinar uma lista de presença em papel.
",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"II – deixar de comparecer, injustificadamente, a mais de 3(três) reuniões plenárias consecutivas ou alternadas ou a mais de 3(três) reuniões convocatórias da Coordenação de Diálogo e Participação Social durante o período do mandato;","Sugiro, remover o ""mais de"" do texto, limitando as ausências a apenas 3 reuniões, ou então colocar a 4 reuniões de uma vez.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 26 O pedido de alteração ou inclusão de pauta deverá:,"Sugiro inserir também a possibilidade de ""objeção de pauta"".",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 8º As atas de reuniões ordinárias e extraordinárias dos 32 (trinta e dois) Conselhos Participativos Municipais deverão ser redigidas de forma clara e concisa pelo Secretário Geral do Conselho indicando, obrigatoriamente:","A redação da ata é tarefa que requer muita habilidade, tempo e concentração, impedindo que o secretário geral exerça sua participação de forma adequada, como Conselheiro Participativo que tem os mesmos direitos que os demais, nas discussões e encaminhamentos das pautas. A tarefa de redação da ata deveria ser atribuição do interlocutor ou de outro servidor da subprefeitura designado para esta finalidade. A aprovação da ata, e eventuaais correções e complementações, continuaria sendo atribuição do Conselho.",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 8º As atas de reuniões ordinárias e extraordinárias dos 32 (trinta e dois) Conselhos Participativos Municipais deverão ser redigidas de forma clara e concisa pelo Secretário Geral do Conselho indicando, obrigatoriamente:","Art. 7º Compete às Subprefeituras publicar no Diário Oficial da Cidade e no Portal da Prefeitura de São Paulo os seguintes atos praticados pelos conselhos Participativos Municipais dos respectivos territórios, observado o parágrafo único do artigo 6º:

Sugiro colocar um inciso em que DEFINITIVAMENTE OBRIGUEM AS SUBPREFEITURAS A RESERVAR UMA SALA PARA O PLENO FUNCIONAMENTO DO CPM.
",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 8º As atas de reuniões ordinárias e extraordinárias dos 32 (trinta e dois) Conselhos Participativos Municipais deverão ser redigidas de forma clara e concisa pelo Secretário Geral do Conselho indicando, obrigatoriamente:","""Art. 58 Os casos omissos e as dúvidas surgidas na aplicação das normas desta Portaria serão dirimidas pela Coordenação de Diálogo e Participação Social da Casa Civil.""   como um caso omisso a questão da verba destinada a manutenção dos conselhos que figura nas subprefeituras, porem o conselho não tem acesso 62.10.04.122.3012.2803 - Manutenção e Operação dos Conselhos e Espaços Participativos Municipais. Sugiro um artigo que obrigue o poder publico a liberar essa verba ficando assim. ""ART...O COORDENAÇÃO DE ADMINISTRAÇÕA E FINANÇAS - CAF, DE CADA SUBPREFEITURA, DEVERA INFORMAR O CPM DA DISPONIBILIDADE DA VERBA E COMO LIBERA-LA.
",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 8º As atas de reuniões ordinárias e extraordinárias dos 32 (trinta e dois) Conselhos Participativos Municipais deverão ser redigidas de forma clara e concisa pelo Secretário Geral do Conselho indicando, obrigatoriamente:","Solicito a Alteração no que consta no ""Art. 33 O mandato do Coordenador terá duração de 6 (seis) meses, permitida 1(uma) única recondução."", pois como o Conselho Participativo Municipal ele é autono e reconhecida essa autonomia pelo poder publico, Solicito alterar o artigo em questão para "" Art. 33 O MANDATO DO COORDENADOR TERA O TEMPO DE DURAÇÃO QUE O PLENO NO MOMENTO DA SUA ESCOLHA DETERMINAR, COM POSSIBILIDADE DE RECONDUÇÃO ESTANDO DENTRO DO PERIODO DO MANDATO.",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 8º As atas de reuniões ordinárias e extraordinárias dos 32 (trinta e dois) Conselhos Participativos Municipais deverão ser redigidas de forma clara e concisa pelo Secretário Geral do Conselho indicando, obrigatoriamente:","Art. 7º Compete às Subprefeituras publicar no Diário Oficial da Cidade e no Portal da Prefeitura de São Paulo os seguintes atos praticados pelos conselhos Participativos Municipais dos respectivos territórios, observado o parágrafo único do artigo 6º:

Sugiro colocar um inciso em que DEFINITIVAMENTE",DTabach
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"“a” - a obtenção de vantagem para si ou para outrem, utilizando-se o Conselheiro da função que ocupe, fraude ou má- fé;",Ampliar a discussão sobre vantagens as associações de moradores que por vezes possam usar o conselho por intermédio próprio. ,Caique Alves de Souza
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"III – deixar de comparecer, ainda que justificadamente, a mais de 6(seis) reuniões plenárias ordinárias durante o período do mandato;","Sugiro, remover o ""mais de"" do texto, limitando as ausências justificadas a apenas 6 reuniões, ou então colocar a 7 reuniões, logo de uma vez.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"III – Maioria qualificada, ou seja, 2/3 do total de Conselheiros Titulares em exercício no Conselho, para aprovação dos seguintes assuntos:","Sugiro inserir no inciso III, uma alínea (também exigindo maioria qualificada) para: ""c) Eleições aos cargos de Coordenador e Secretário-Geral.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 37 São atribuições do Coordenador:,"Sugiro adicionar ao artigo em questão mais dois incisos:

""VIII - Distribuir a palavra de forma democrática, respeitando o Direito a liberdade de expressão e informação, conforme artigo 11o da Constituição Federal de 1988.""

""IX - Conceder as Questões de Ordem, solicitando ao requerente justificar o motivo para tal, discricionariamente podendo decidir a posterior, restituir ao orador, o tempo utilizado pelo solicitante.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 33 O mandato do Coordenador terá duração de 6 (seis) meses, permitida 1(uma) única recondução.","Sugiro alteração para o seguinte texto: ""O mandato do Coordenador terá sempre duração de seis meses, permitido ser reconduzido de forma consecutiva com a mesma duração uma única vez, mas poderá assumir um novo mandato, desde que transcorra um intervalo de seis meses, do último período como Coordenador.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,“e” – convocar reuniões ou praticar outros atos sem o conhecimento e autorização do Coordenador do Conselho Participativo Municipal da Subprefeitura.,"incluiria mais do que o coordenador, o pleno. ",SuzanaVilhena
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 30 A candidatura ao cargo de Coordenador será manifestada verbalmente pelos próprios Conselheiros perante os demais, na primeira sessão ordinária do Conselho Participativo Municipal de cada Subprefeitura.","Por uma razão de sobreposição de cargos e poderes, sugiro inserir, ao artigo, um ""Inciso I - Não poderá ser candidato ao cargo de Coordenador, o Conselheiro que possua posições de Coordenação, Coordenação-adjunta, Presidência ou Vice-presidência, em outros órgãos colegiados criados pela legislação federal, estadual ou municipal.""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,DAS REUNIÕES DO CONSELHO,"Gostaria de sugerir a inclusão do seguinte artigo, ao capítulo em questão:

Art. XX - Aparte é a interrupção consentida, breve e oportuna do orador para indagação, esclarecimento ou complemento, não podendo ter duração superior a 1 (um) minuto.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 13 O Conselho Participativo Municipal de cada Subprefeitura deverá reunir o Pleno ordinariamente no mínimo uma vez por mês e sempre na sede da Subprefeitura.,"Art. 13 O Conselho Participativo Municipal de cada Subprefeitura deverá reunir o Pleno ordinariamente no mínimo uma vez por mês preferencialmente na sede da Subprefeitura.

Parágrafo Único: As reuniões Ordinárias poderão ocorrer dentro do território, em seus respectivos distritos, objetivando maior participação popular, desde que cumprido no ato de convocação as 72 horas de antecedência, e que não resulte em custos de locação do referido espaço, que deverá ser preferencialmente público e com acessibilidades para todos os participantes. ",Italo Leonelo Junior
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 2º As atribuições do Conselho Participativo Municipal estão especificadas no art. 4º do Decreto Municipal nº 59.023/2019.,"regulamentar o art.4º do Decreto 59.023, sobre as atribuições: permitir que haja ações de controle social em programas que abrangem mais de uma subprefeitura, ação inter-conselhos.",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 19 Todos os Conselheiros, Titulares e Extraordinário(s) tem direito a voz e voto, cabendo aos suplentes e munícipes, nas reuniões, o direito à voz.","Sugestão de inclusão de novo artigo:
Art. xx - A utilização da expressão ”pela ordem” trata-se do uso da palavra mediante intervenção sumária para casos mais exacerbados, garante ao Conselheiro o direito de se manifestar de forma imediata, quando houver necessidade de replicar acusações e censuras que lhe foram feitas, ou, ao solicitar a censura da Coordenação a qualquer pronunciamento de outro Conselheiro, que contenha expressão ou conceito, que considerar injurioso.
I - O uso da palavra “Pela Ordem” não requer necessidade de prévio consentimento do Coordenador;
Paragrafo Único: Para as “Questões de Ordem ou Pela Ordem”, cada Conselheiro disporá de 3 (três) minutos, não sendo permitidos apartes.",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 19 Todos os Conselheiros, Titulares e Extraordinário(s) tem direito a voz e voto, cabendo aos suplentes e munícipes, nas reuniões, o direito à voz.",eliminar o Conselheiro Extra,Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Parágrafo único – Após o encaminhamento pelo Coordenador do Conselho dos atos de convocação, das atas e do relatório anual dos trabalhos realizados pelo órgão colegiado, bem como da composição e dos locais e datas das reuniões ordinárias do Conselho Participativo, caberá às Subprefeituras promover a publicação no Diário Oficial da Cidade, no prazo de 5(cinco) dias úteis, contados do protocolo de recebimento dos atos, devolvendo-os, após a publicação, ao respectivo Conselho para arquivamento.","arquivamento: a portaria deve designar que cada subprefeitura ofereça ao conselho uma sala com uma mesa, um computador com acesso a internet e um arquivo + sanitário (coletivo) e água. A sala deve funcionar durante o expediente das Subs. É fundamental que os conselheiros tenham onde trabalhar e reunir-se com a sociedade sem que seja o auditório do pleno.",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Parágrafo único – Após o encaminhamento pelo Coordenador do Conselho dos atos de convocação, das atas e do relatório anual dos trabalhos realizados pelo órgão colegiado, bem como da composição e dos locais e datas das reuniões ordinárias do Conselho Participativo, caberá às Subprefeituras promover a publicação no Diário Oficial da Cidade, no prazo de 5(cinco) dias úteis, contados do protocolo de recebimento dos atos, devolvendo-os, após a publicação, ao respectivo Conselho para arquivamento.",Concordo com o Sr Luis Flávio do CPM Lapa e adicionaria a necessidade de ceder um Drive/Nuvem para arquivo digital dos CPM. Na Vila Mariana conseguimos isso e usamos o espaço do Google Drive da nossa Sub!,Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"IV – atas das reuniões ordinárias e extraordinárias, após aprovação pelo Conselho.",convocações e atas,SuzanaVilhena
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Parágrafo único: Aos convidados e munícipes presentes será garantido o direito de fala de no mínimo 3(três) minutos, devendo o interessado requerer sua inscrição junto ao Coordenador do Conselho.","Sugestão de inclusão de artigo adicional:

""Art. XX - A “questão de ordem” poderá ser utilizada pelo Conselheiro em qualquer fase da reunião, para obter a palavra no sentido de esclarecer equívoco, voto ou dúvida surgida em relação a fatos, documentos, afirmações, interpretações legislativas, regimentais ou quando este for omisso, ou seja, questões que impactarão na decisão do colegiado em relação à proposição da pauta.
I - A “questão de ordem” deverá ser requerida ao Coordenador, que lhe concederá o uso da palavra, desde que seja relacionada com a matéria tratada na ocasião e que o Conselheiro justifique o motivo pela qual esteja sendo solicitada;""",Fabinho CPM/Sé
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"II – deixar de comparecer, injustificadamente, a mais de 3(três) reuniões plenárias consecutivas ou alternadas ou a mais de 3(três) reuniões convocatórias da Coordenação de Diálogo e Participação Social durante o período do mandato; III – deixar de comparecer, ainda que justificadamente, a mais de 6(seis) reuniões plenárias ordinárias durante o período do mandato;","Quando o conselheiro ultrapassar o número de falta permitido, a mesa diretiva deverá comunicar imediatamente à Casa Civil e o crachá deverá ser solicitado e recolhido.",Márcia Miguel
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 1º O Conselho Participativo Municipal, composto por Conselheiros eleitos no território correspondente à respectiva Subprefeitura em conformidade com a sua divisão distrital, de acordo com o artigo 5º, incisos I, II, III, IV, V, VI, VII, VIII do Decreto nº 59.023, de 21 de outubro de 2019, tem caráter eminentemente público e é organismo autônomoda sociedade civil, reconhecido pelo Poder Público Municipal como instância de representação da população de cada região da cidade para exercer o direito dos cidadãos ao controle social, por meio da fiscalização de ações e gastos públicos, bem como da apresentação de demandas, necessidades e prioridades na área de sua abrangência.","organismo autônomo siginifica que tem autonomia para gerir seus própios recursos. Se na LOA for destinada alguma verba ou ajuda de custo, que seja criado um fundo CPMs ou conta CPMs onde o coordenador e secretário tenham acesso e possam manipular a verba de forma autônoma e claro de forma transparente!",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,VIII – sofrer condenação criminal ou sentença transitada em julgado que implique restrição à liberdade de locomoção;,não aguardar o transitado em julgado que por vezes demora mais que o mandato do conselheiro. buscar um precedente legal para que a perda do mandato ocorra na fase de inquérito ou exigir ficha limpa dos candidatos aos conselhos,Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,IV – não atendam aos requisites previstos no art. 8º desta Portaria.,erro de digitação: requisitos,SuzanaVilhena
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,"Art. 1º O Conselho Participativo Municipal, composto por Conselheiros eleitos no território correspondente à respectiva Subprefeitura em conformidade com a sua divisão distrital, de acordo com o artigo 5º, incisos I, II, III, IV, V, VI, VII, VIII do Decreto nº 59.023, de 21 de outubro de 2019, tem caráter eminentemente público e é organismo autônomo da sociedade civil, reconhecido pelo Poder Público Municipal como instância de representação da população de cada região da cidade para exercer o direito dos cidadãos ao controle social, por meio da fiscalização de ações e gastos públicos, bem como da apresentação de demandas, necessidades e prioridades na área de sua abrangência.","apresentação de demandas, necessidades e prioridades: a plataforma participe mais tenta reunir todas as propostas dos cidadãos e cabe aos CPMs priorizar. O ideal é que o decreto indique para que os CPMs façam uma proposta direta a cada secretaria que tenha participação social: saúde, educação, cultura, esportes, etc, porque no fim quem analisa as propostas tecnicamente não são as Subs, são as Secretarias",Luis Flávio
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,Art. 13 O Conselho Participativo Municipal de cada Subprefeitura deverá reunir o Pleno ordinariamente no mínimo uma vez por mês e sempre na sede da Subprefeitura.,"Sugiro alteração considerando formato híbrido para as reuniões.

Art. 13 O Conselho Participativo Municipal de cada Subprefeitura deverá reunir o Pleno ordinariamente no mínimo uma vez por mês na sede da Subprefeitura e virtualmente, em formato híbrido.",SuzanaVilhena
41,Atualização da Portaria CC/SERS Nº 2 que dispõe sobre o funcionamento do Conselho Participativo Municipal. Participe! ,“e” – convocar reuniões ou praticar outros atos sem o conhecimento e autorização do Coordenador do Conselho Participativo Municipal da Subprefeitura.,convocar reuniões: a portaria deve permitir que os coordenadores já considerem previamente autorizadas as reuniões dos GTs e Comissões.,Luis Flávio
