ID,Canal,Pergunta,Resposta
1881,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
890,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
896,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
900,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
1713,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1920,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1943,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1944,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
1966,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2016,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2022,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2672,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2699,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
1712,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
904,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2023,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2042,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
2054,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2076,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2114,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2168,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Rede pela Transparência e Participação Social - RETPS
2664,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
908,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
2024,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Coletivo Delibera Brasil
928,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
934,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
947,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
949,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
956,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
961,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
971,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
972,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
978,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
982,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Instituto Cidades Sustentáveis
988,Online,"Entidades da sociedade civil que desenvolvem trabalhos nas áreas de governo aberto, transparência ou acesso à informação (duas cadeiras)",Observatório Social do Brasil - São Paulo
