ID,Canal,Gênero,Raça,Idade,Cidade,UF,Subprefeitura,Distrito
324,Online,Masculino,Branca,27,,,,
339,Online,Masculino,Branca,38,,,,
350,Online,Masculino,Branca,40,,,,
355,Online,Masculino,Parda,34,,,,
363,Online,Feminino,Branca,26,,,,
380,Online,Masculino,Branca,22,,,,
387,Online,Feminino,Amarela,44,,,,
402,Online,Feminino,Branca,23,,,,
404,Online,Feminino,Branca,39,,,,
414,Online,Masculino,Parda,31,,,,
421,Online,Feminino,Preta,40,,,,
426,Online,Feminino,Parda,49,,,,
427,Online,Masculino,Branca,48,,,,
438,Online,Masculino,Branca,62,,,,
444,Online,Feminino,Branca,63,,,,
450,Online,Feminino,Amarela,60,,,,
453,Online,Feminino,Branca,55,,,,
455,Online,Feminino,Preta,31,,,,
463,Online,Feminino,Preta,23,,,,
464,Online,Feminino,Parda,53,,,,
465,Online,Feminino,Preta,37,,,,
468,Online,Masculino,Branca,76,,,,
469,Online,Masculino,Branca,32,,,,
487,Online,Masculino,Preta,24,,,,
491,Online,Feminino,Branca,52,,,,
496,Online,Masculino,Branca,56,,,,
498,Online,Feminino,Branca,25,,,,
501,Online,Masculino,Branca,22,,,,
511,Online,Masculino,Branca,58,,,,
519,Online,Feminino,Preta,35,,,,
325,Online,Feminino,Branca,76,,,,
327,Online,Feminino,Preta,21,,,,
336,Online,Feminino,Parda,38,,,,
341,Online,Masculino,Branca,74,,,,
344,Online,Feminino,Branca,29,,,,
349,Online,Feminino,Parda,18,,,,
353,Online,Masculino,Branca,37,,,,
369,Online,Masculino,Branca,28,,,,
374,Online,Feminino,Branca,39,,,,
375,Online,Feminino,Branca,66,,,,
384,Online,Masculino,Branca,75,,,,
388,Online,Não-binário,Branca,47,,,,
390,Online,Feminino,Branca,58,,,,
417,Online,Masculino,Parda,26,,,,
422,Online,Masculino,Branca,55,,,,
429,Online,Feminino,Branca,22,,,,
451,Online,Feminino,Branca,34,,,,
460,Online,Feminino,Branca,29,,,,
475,Online,Feminino,Parda,25,,,,
479,Online,Masculino,Parda,26,,,,
485,Online,Feminino,Branca,90,,,,
486,Online,Masculino,Branca,74,,,,
489,Online,Feminino,Branca,31,,,,
493,Online,Masculino,Preta,19,,,,
500,Online,Feminino,Branca,27,,,,
502,Online,Masculino,Branca,56,,,,
505,Online,Feminino,Branca,56,,,,
512,Online,Masculino,Parda,19,,,,
522,Online,Masculino,Parda,20,,,,
523,Online,Masculino,Branca,28,,,,
526,Online,Feminino,Branca,25,,,,
316,Online,Masculino,Preta,35,,,,
356,Online,Feminino,Branca,24,,,,
365,Online,Masculino,Branca,20,,,,
370,Online,Feminino,Branca,30,,,,
372,Online,Masculino,Branca,74,,,,
373,Online,Feminino,Branca,57,,,,
378,Online,Feminino,Parda,50,,,,
391,Online,Feminino,Parda,25,,,,
424,Online,Feminino,Parda,28,,,,
434,Online,Feminino,Branca,25,,,,
470,Online,Masculino,Branca,71,,,,
476,Online,Feminino,Branca,45,,,,
477,Online,Feminino,Branca,55,,,,
478,Online,Feminino,Branca,55,,,,
490,Online,Masculino,Branca,38,,,,
494,Online,Masculino,Parda,18,,,,
495,Online,Masculino,Branca,30,,,,
497,Online,Feminino,Branca,65,,,,
499,Online,Masculino,Parda,21,,,,
503,Online,Feminino,Parda,17,,,,
504,Online,Masculino,Branca,49,,,,
510,Online,Feminino,Branca,21,,,,
513,Online,Masculino,Branca,54,,,,
515,Online,Feminino,Preta,47,,,,
525,Online,Feminino,Branca,34,,,,
533,Online,Feminino,Parda,32,,,,
534,Online,Feminino,Branca,55,,,,
540,Online,Masculino,Parda,22,,,,
542,Online,Feminino,Parda,39,,,,
317,Online,Masculino,Branca,18,,,,
318,Online,Feminino,Parda,34,,,,
329,Online,Feminino,Parda,21,,,,
347,Online,Masculino,Parda,38,,,,
351,Online,Feminino,Amarela,66,,,,
377,Online,Masculino,Branca,28,,,,
379,Online,Feminino,Branca,50,,,,
392,Online,Masculino,Branca,38,,,,
395,Online,Não declarado,Indígena,49,,,,
397,Online,Feminino,Parda,42,,,,
400,Online,Masculino,Branca,82,,,,
403,Online,Masculino,Branca,31,,,,
408,Online,Masculino,Branca,20,,,,
425,Online,Masculino,Branca,73,,,,
446,Online,Feminino,Branca,35,,,,
452,Online,Feminino,Branca,40,,,,
459,Online,Feminino,Branca,22,,,,
461,Online,Masculino,Branca,74,,,,
480,Online,Feminino,Branca,57,,,,
506,Online,Masculino,Branca,64,,,,
509,Online,Masculino,Branca,75,,,,
528,Online,Masculino,Preta,18,,,,
536,Online,Masculino,Branca,21,,,,
538,Online,Feminino,Parda,44,,,,
544,Online,Masculino,Amarela,25,,,,
545,Online,Masculino,Branca,15,,,,
547,Online,Feminino,Branca,43,,,,
551,Online,Masculino,Branca,54,,,,
552,Online,Masculino,Branca,31,,,,
553,Online,Feminino,Branca,44,,,,
554,Online,Masculino,Preta,22,,,,
637,Online,Masculino,Branca,23,,,,
903,Online,Masculino,Preta,53,,,,
319,Online,Masculino,Branca,22,,,,
320,Online,Feminino,Branca,61,,,,
323,Online,Feminino,Branca,47,,,,
346,Online,Feminino,Branca,22,,,,
358,Online,Masculino,Parda,21,,,,
360,Online,Feminino,Parda,33,,,,
367,Online,Masculino,Branca,65,,,,
389,Online,Masculino,Preta,55,,,,
405,Online,Feminino,Branca,34,,,,
410,Online,Masculino,Branca,23,,,,
418,Online,Masculino,Parda,40,,,,
428,Online,Feminino,Branca,64,,,,
437,Online,Feminino,Branca,54,,,,
447,Online,Masculino,Parda,70,,,,
